Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;Jahresh�chstlast;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Mittelspannung;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2021;00:00;00:15;168.865,86;;;;
01.01.2021;00:15;00:30;169.980,13;;;;
01.01.2021;00:30;00:45;170.411,24;;;;
01.01.2021;00:45;01:00;170.172,38;;;;
01.01.2021;01:00;01:15;168.626,64;;;;
01.01.2021;01:15;01:30;166.182,64;;;;
01.01.2021;01:30;01:45;163.638,60;;;;
01.01.2021;01:45;02:00;161.954,08;;;;
01.01.2021;02:00;02:15;158.625,12;;;;
01.01.2021;02:15;02:30;154.260,90;;;;
01.01.2021;02:30;02:45;148.601,92;;;;
01.01.2021;02:45;03:00;144.756,39;;;;
01.01.2021;03:00;03:15;140.788,91;;;;
01.01.2021;03:15;03:30;137.614,57;;;;
01.01.2021;03:30;03:45;134.720,16;;;;
01.01.2021;03:45;04:00;132.256,43;;;;
01.01.2021;04:00;04:15;131.903,57;;;;
01.01.2021;04:15;04:30;128.459,90;;;;
01.01.2021;04:30;04:45;126.063,22;;;;
01.01.2021;04:45;05:00;123.922,40;;;;
01.01.2021;05:00;05:15;123.612,98;;;;
01.01.2021;05:15;05:30;121.439,45;;;;
01.01.2021;05:30;05:45;121.505,29;;;;
01.01.2021;05:45;06:00;119.569,73;;;;
01.01.2021;06:00;06:15;120.788,72;;;;
01.01.2021;06:15;06:30;115.962,55;;;;
01.01.2021;06:30;06:45;112.307,52;;;;
01.01.2021;06:45;07:00;112.846,88;;;;
01.01.2021;07:00;07:15;114.698,39;;;;
01.01.2021;07:15;07:30;116.433,50;;;;
01.01.2021;07:30;07:45;118.659,72;;;;
01.01.2021;07:45;08:00;121.385,67;;;;
01.01.2021;08:00;08:15;123.898,15;;;;
01.01.2021;08:15;08:30;126.244,99;;;;
01.01.2021;08:30;08:45;127.073,45;;;;
01.01.2021;08:45;09:00;130.588,75;;;;
01.01.2021;09:00;09:15;134.293,44;;;;
01.01.2021;09:15;09:30;137.171,76;;;;
01.01.2021;09:30;09:45;140.783,15;;;;
01.01.2021;09:45;10:00;145.256,61;;;;
01.01.2021;10:00;10:15;149.535,94;;;;
01.01.2021;10:15;10:30;152.136,41;;;;
01.01.2021;10:30;10:45;156.267,00;;;;
01.01.2021;10:45;11:00;158.775,02;;;;
01.01.2021;11:00;11:15;162.660,47;;;;
01.01.2021;11:15;11:30;167.494,75;;;;
01.01.2021;11:30;11:45;172.302,27;;;;
01.01.2021;11:45;12:00;175.105,56;;;;
01.01.2021;12:00;12:15;175.221,51;;;;
01.01.2021;12:15;12:30;175.919,77;;;;
01.01.2021;12:30;12:45;175.839,77;;;;
01.01.2021;12:45;13:00;173.739,19;;;;
01.01.2021;13:00;13:15;173.665,94;;;;
01.01.2021;13:15;13:30;177.062,12;;;;
01.01.2021;13:30;13:45;177.593,40;;;;
01.01.2021;13:45;14:00;175.778,31;;;;
01.01.2021;14:00;14:15;174.253,25;;;;
01.01.2021;14:15;14:30;171.847,52;;;;
01.01.2021;14:30;14:45;169.582,60;;;;
01.01.2021;14:45;15:00;168.287,98;;;;
01.01.2021;15:00;15:15;167.258,94;;;;
01.01.2021;15:15;15:30;166.935,24;;;;
01.01.2021;15:30;15:45;166.385,74;;;;
01.01.2021;15:45;16:00;165.743,22;;;;
01.01.2021;16:00;16:15;166.447,65;;;;
01.01.2021;16:15;16:30;166.870,25;;;;
01.01.2021;16:30;16:45;170.103,33;;;;
01.01.2021;16:45;17:00;173.481,19;;;;
01.01.2021;17:00;17:15;181.038,85;;;;
01.01.2021;17:15;17:30;188.154,60;;;;
01.01.2021;17:30;17:45;193.025,60;;;;
01.01.2021;17:45;18:00;194.293,80;;;;
01.01.2021;18:00;18:15;195.912,53;;;;
01.01.2021;18:15;18:30;196.280,79;;;;
01.01.2021;18:30;18:45;196.961,76;;;;
01.01.2021;18:45;19:00;193.760,39;;;;
01.01.2021;19:00;19:15;193.490,49;;;;
01.01.2021;19:15;19:30;191.329,51;;;;
01.01.2021;19:30;19:45;187.877,58;;;;
01.01.2021;19:45;20:00;185.217,44;;;;
01.01.2021;20:00;20:15;182.312,30;;;;
01.01.2021;20:15;20:30;177.130,81;;;;
01.01.2021;20:30;20:45;173.582,72;;;;
01.01.2021;20:45;21:00;168.572,99;;;;
01.01.2021;21:00;21:15;167.984,89;;;;
01.01.2021;21:15;21:30;168.241,44;;;;
01.01.2021;21:30;21:45;170.763,22;;;;
01.01.2021;21:45;22:00;169.378,61;;;;
01.01.2021;22:00;22:15;164.585,26;;;;
01.01.2021;22:15;22:30;160.807,78;;;;
01.01.2021;22:30;22:45;156.996,04;;;;
01.01.2021;22:45;23:00;152.953,25;;;;
01.01.2021;23:00;23:15;149.275,21;;;;
01.01.2021;23:15;23:30;148.570,69;;;;
01.01.2021;23:30;23:45;146.954,57;;;;
01.01.2021;23:45;00:00;148.379,81;;;;
02.01.2021;00:00;00:15;151.050,40;;;;
02.01.2021;00:15;00:30;152.906,89;;;;
02.01.2021;00:30;00:45;154.452,75;;;;
02.01.2021;00:45;01:00;155.547,34;;;;
02.01.2021;01:00;01:15;155.154,76;;;;
02.01.2021;01:15;01:30;152.498,94;;;;
02.01.2021;01:30;01:45;150.641,03;;;;
02.01.2021;01:45;02:00;148.087,28;;;;
02.01.2021;02:00;02:15;146.935,88;;;;
02.01.2021;02:15;02:30;144.349,30;;;;
02.01.2021;02:30;02:45;142.147,32;;;;
02.01.2021;02:45;03:00;139.601,23;;;;
02.01.2021;03:00;03:15;137.635,04;;;;
02.01.2021;03:15;03:30;134.621,50;;;;
02.01.2021;03:30;03:45;131.819,28;;;;
02.01.2021;03:45;04:00;129.796,72;;;;
02.01.2021;04:00;04:15;129.971,11;;;;
02.01.2021;04:15;04:30;128.394,38;;;;
02.01.2021;04:30;04:45;127.084,18;;;;
02.01.2021;04:45;05:00;126.548,43;;;;
02.01.2021;05:00;05:15;128.483,93;;;;
02.01.2021;05:15;05:30;127.968,26;;;;
02.01.2021;05:30;05:45;127.619,93;;;;
02.01.2021;05:45;06:00;128.138,83;;;;
02.01.2021;06:00;06:15;133.188,58;;;;
02.01.2021;06:15;06:30;129.954,21;;;;
02.01.2021;06:30;06:45;129.207,64;;;;
02.01.2021;06:45;07:00;131.007,27;;;;
02.01.2021;07:00;07:15;135.734,05;;;;
02.01.2021;07:15;07:30;138.529,43;;;;
02.01.2021;07:30;07:45;142.446,38;;;;
02.01.2021;07:45;08:00;145.919,05;;;;
02.01.2021;08:00;08:15;151.008,64;;;;
02.01.2021;08:15;08:30;152.538,36;;;;
02.01.2021;08:30;08:45;156.468,19;;;;
02.01.2021;08:45;09:00;160.150,18;;;;
02.01.2021;09:00;09:15;163.221,00;;;;
02.01.2021;09:15;09:30;165.302,75;;;;
02.01.2021;09:30;09:45;168.300,21;;;;
02.01.2021;09:45;10:00;170.222,46;;;;
02.01.2021;10:00;10:15;170.301,91;;;;
02.01.2021;10:15;10:30;173.606,88;;;;
02.01.2021;10:30;10:45;176.086,82;;;;
02.01.2021;10:45;11:00;177.559,83;;;;
02.01.2021;11:00;11:15;180.647,85;;;;
02.01.2021;11:15;11:30;184.022,14;;;;
02.01.2021;11:30;11:45;188.460,76;;;;
02.01.2021;11:45;12:00;190.492,54;;;;
02.01.2021;12:00;12:15;189.889,03;;;;
02.01.2021;12:15;12:30;188.758,59;;;;
02.01.2021;12:30;12:45;187.692,84;;;;
02.01.2021;12:45;13:00;186.804,54;;;;
02.01.2021;13:00;13:15;185.389,33;;;;
02.01.2021;13:15;13:30;188.955,54;;;;
02.01.2021;13:30;13:45;188.630,56;;;;
02.01.2021;13:45;14:00;186.988,86;;;;
02.01.2021;14:00;14:15;185.957,11;;;;
02.01.2021;14:15;14:30;183.559,19;;;;
02.01.2021;14:30;14:45;184.269,23;;;;
02.01.2021;14:45;15:00;183.769,39;;;;
02.01.2021;15:00;15:15;184.720,22;;;;
02.01.2021;15:15;15:30;185.299,23;;;;
02.01.2021;15:30;15:45;186.258,87;;;;
02.01.2021;15:45;16:00;188.059,96;;;;
02.01.2021;16:00;16:15;190.337,10;;;;
02.01.2021;16:15;16:30;190.745,27;;;;
02.01.2021;16:30;16:45;194.379,21;;;;
02.01.2021;16:45;17:00;199.786,77;;;;
02.01.2021;17:00;17:15;208.694,05;;;;
02.01.2021;17:15;17:30;213.353,23;;;;
02.01.2021;17:30;17:45;216.995,89;;;;
02.01.2021;17:45;18:00;219.386,27;;;;
02.01.2021;18:00;18:15;220.608,17;;;;
02.01.2021;18:15;18:30;221.672,76;;;;
02.01.2021;18:30;18:45;217.340,78;;;;
02.01.2021;18:45;19:00;214.271,10;;;;
02.01.2021;19:00;19:15;212.562,07;;;;
02.01.2021;19:15;19:30;209.010,43;;;;
02.01.2021;19:30;19:45;205.396,21;;;;
02.01.2021;19:45;20:00;201.831,80;;;;
02.01.2021;20:00;20:15;197.412,49;;;;
02.01.2021;20:15;20:30;191.016,44;;;;
02.01.2021;20:30;20:45;183.393,57;;;;
02.01.2021;20:45;21:00;177.322,07;;;;
02.01.2021;21:00;21:15;176.047,61;;;;
02.01.2021;21:15;21:30;176.452,31;;;;
02.01.2021;21:30;21:45;179.383,32;;;;
02.01.2021;21:45;22:00;179.666,09;;;;
02.01.2021;22:00;22:15;176.531,06;;;;
02.01.2021;22:15;22:30;173.268,62;;;;
02.01.2021;22:30;22:45;170.238,07;;;;
02.01.2021;22:45;23:00;169.423,73;;;;
02.01.2021;23:00;23:15;166.860,10;;;;
02.01.2021;23:15;23:30;167.483,53;;;;
02.01.2021;23:30;23:45;168.803,57;;;;
02.01.2021;23:45;00:00;167.986,90;;;;
03.01.2021;00:00;00:15;167.975,85;;;;
03.01.2021;00:15;00:30;164.876,51;;;;
03.01.2021;00:30;00:45;163.341,62;;;;
03.01.2021;00:45;01:00;161.282,57;;;;
03.01.2021;01:00;01:15;157.946,39;;;;
03.01.2021;01:15;01:30;154.432,08;;;;
03.01.2021;01:30;01:45;151.663,91;;;;
03.01.2021;01:45;02:00;147.946,06;;;;
03.01.2021;02:00;02:15;145.194,16;;;;
03.01.2021;02:15;02:30;141.500,62;;;;
03.01.2021;02:30;02:45;138.508,94;;;;
03.01.2021;02:45;03:00;135.369,66;;;;
03.01.2021;03:00;03:15;134.150,80;;;;
03.01.2021;03:15;03:30;131.461,06;;;;
03.01.2021;03:30;03:45;129.206,45;;;;
03.01.2021;03:45;04:00;126.419,83;;;;
03.01.2021;04:00;04:15;125.688,80;;;;
03.01.2021;04:15;04:30;121.786,28;;;;
03.01.2021;04:30;04:45;120.955,66;;;;
03.01.2021;04:45;05:00;120.736,44;;;;
03.01.2021;05:00;05:15;121.512,79;;;;
03.01.2021;05:15;05:30;121.008,02;;;;
03.01.2021;05:30;05:45;120.751,12;;;;
03.01.2021;05:45;06:00;120.240,53;;;;
03.01.2021;06:00;06:15;123.366,05;;;;
03.01.2021;06:15;06:30;119.723,54;;;;
03.01.2021;06:30;06:45;118.383,82;;;;
03.01.2021;06:45;07:00;118.998,39;;;;
03.01.2021;07:00;07:15;121.920,18;;;;
03.01.2021;07:15;07:30;125.430,06;;;;
03.01.2021;07:30;07:45;127.772,66;;;;
03.01.2021;07:45;08:00;130.478,00;;;;
03.01.2021;08:00;08:15;134.433,42;;;;
03.01.2021;08:15;08:30;138.935,08;;;;
03.01.2021;08:30;08:45;142.102,60;;;;
03.01.2021;08:45;09:00;146.652,27;;;;
03.01.2021;09:00;09:15;151.291,87;;;;
03.01.2021;09:15;09:30;156.590,13;;;;
03.01.2021;09:30;09:45;160.779,91;;;;
03.01.2021;09:45;10:00;164.712,92;;;;
03.01.2021;10:00;10:15;167.864,01;;;;
03.01.2021;10:15;10:30;172.479,28;;;;
03.01.2021;10:30;10:45;176.248,29;;;;
03.01.2021;10:45;11:00;180.206,83;;;;
03.01.2021;11:00;11:15;184.421,59;;;;
03.01.2021;11:15;11:30;190.543,74;;;;
03.01.2021;11:30;11:45;195.237,69;;;;
03.01.2021;11:45;12:00;198.553,29;;;;
03.01.2021;12:00;12:15;197.395,67;;;;
03.01.2021;12:15;12:30;196.832,37;;;;
03.01.2021;12:30;12:45;194.879,05;;;;
03.01.2021;12:45;13:00;190.949,91;;;;
03.01.2021;13:00;13:15;186.278,50;;;;
03.01.2021;13:15;13:30;189.582,64;;;;
03.01.2021;13:30;13:45;188.669,18;;;;
03.01.2021;13:45;14:00;188.005,49;;;;
03.01.2021;14:00;14:15;187.363,78;;;;
03.01.2021;14:15;14:30;184.643,10;;;;
03.01.2021;14:30;14:45;183.087,97;;;;
03.01.2021;14:45;15:00;182.005,10;;;;
03.01.2021;15:00;15:15;181.831,02;;;;
03.01.2021;15:15;15:30;180.513,40;;;;
03.01.2021;15:30;15:45;181.191,21;;;;
03.01.2021;15:45;16:00;180.135,20;;;;
03.01.2021;16:00;16:15;181.568,84;;;;
03.01.2021;16:15;16:30;182.045,43;;;;
03.01.2021;16:30;16:45;184.995,71;;;;
03.01.2021;16:45;17:00;190.281,43;;;;
03.01.2021;17:00;17:15;198.849,20;;;;
03.01.2021;17:15;17:30;203.964,51;;;;
03.01.2021;17:30;17:45;208.298,11;;;;
03.01.2021;17:45;18:00;210.798,82;;;;
03.01.2021;18:00;18:15;211.383,09;;;;
03.01.2021;18:15;18:30;210.045,31;;;;
03.01.2021;18:30;18:45;207.885,84;;;;
03.01.2021;18:45;19:00;207.595,68;;;;
03.01.2021;19:00;19:15;205.179,98;;;;
03.01.2021;19:15;19:30;201.620,54;;;;
03.01.2021;19:30;19:45;198.230,08;;;;
03.01.2021;19:45;20:00;194.233,76;;;;
03.01.2021;20:00;20:15;192.481,91;;;;
03.01.2021;20:15;20:30;186.225,86;;;;
03.01.2021;20:30;20:45;181.123,55;;;;
03.01.2021;20:45;21:00;177.089,01;;;;
03.01.2021;21:00;21:15;175.009,13;;;;
03.01.2021;21:15;21:30;173.633,53;;;;
03.01.2021;21:30;21:45;175.243,12;;;;
03.01.2021;21:45;22:00;174.789,91;;;;
03.01.2021;22:00;22:15;170.465,91;;;;
03.01.2021;22:15;22:30;166.317,75;;;;
03.01.2021;22:30;22:45;162.810,25;;;;
03.01.2021;22:45;23:00;159.044,82;;;;
03.01.2021;23:00;23:15;156.141,24;;;;
03.01.2021;23:15;23:30;153.927,26;;;;
03.01.2021;23:30;23:45;155.422,65;;;;
03.01.2021;23:45;00:00;157.740,40;;;;
04.01.2021;00:00;00:15;159.932,71;;;;
04.01.2021;00:15;00:30;160.429,89;;;;
04.01.2021;00:30;00:45;161.728,77;;;;
04.01.2021;00:45;01:00;160.649,78;;;;
04.01.2021;01:00;01:15;156.981,80;;;;
04.01.2021;01:15;01:30;156.534,21;;;;
04.01.2021;01:30;01:45;157.006,01;;;;
04.01.2021;01:45;02:00;156.874,15;;;;
04.01.2021;02:00;02:15;154.979,06;;;;
04.01.2021;02:15;02:30;152.273,62;;;;
04.01.2021;02:30;02:45;150.022,59;;;;
04.01.2021;02:45;03:00;147.342,40;;;;
04.01.2021;03:00;03:15;145.006,54;;;;
04.01.2021;03:15;03:30;142.691,95;;;;
04.01.2021;03:30;03:45;141.698,53;;;;
04.01.2021;03:45;04:00;140.303,86;;;;
04.01.2021;04:00;04:15;141.429,80;;;;
04.01.2021;04:15;04:30;140.936,76;;;;
04.01.2021;04:30;04:45;141.584,19;;;;
04.01.2021;04:45;05:00;143.811,11;;;;
04.01.2021;05:00;05:15;147.938,73;;;;
04.01.2021;05:15;05:30;149.410,40;;;;
04.01.2021;05:30;05:45;154.193,97;;;;
04.01.2021;05:45;06:00;160.230,32;;;;
04.01.2021;06:00;06:15;169.603,13;;;;
04.01.2021;06:15;06:30;171.054,63;;;;
04.01.2021;06:30;06:45;175.105,52;;;;
04.01.2021;06:45;07:00;179.631,19;;;;
04.01.2021;07:00;07:15;186.950,46;;;;
04.01.2021;07:15;07:30;191.765,25;;;;
04.01.2021;07:30;07:45;196.954,17;;;;
04.01.2021;07:45;08:00;202.678,86;;;;
04.01.2021;08:00;08:15;207.462,31;;;;
04.01.2021;08:15;08:30;208.558,34;;;;
04.01.2021;08:30;08:45;210.481,67;;;;
04.01.2021;08:45;09:00;212.610,67;;;;
04.01.2021;09:00;09:15;214.813,40;;;;
04.01.2021;09:15;09:30;217.628,13;;;;
04.01.2021;09:30;09:45;220.897,28;;;;
04.01.2021;09:45;10:00;220.506,59;;;;
04.01.2021;10:00;10:15;218.510,68;;;;
04.01.2021;10:15;10:30;220.750,05;;;;
04.01.2021;10:30;10:45;223.272,54;;;;
04.01.2021;10:45;11:00;224.397,30;;;;
04.01.2021;11:00;11:15;227.238,77;;;;
04.01.2021;11:15;11:30;230.941,18;;;;
04.01.2021;11:30;11:45;235.451,21;;;;
04.01.2021;11:45;12:00;238.373,20;;;;
04.01.2021;12:00;12:15;237.207,41;;;;
04.01.2021;12:15;12:30;235.971,90;;;;
04.01.2021;12:30;12:45;236.029,06;;;;
04.01.2021;12:45;13:00;235.318,21;;;;
04.01.2021;13:00;13:15;232.285,75;;;;
04.01.2021;13:15;13:30;234.608,97;;;;
04.01.2021;13:30;13:45;233.681,11;;;;
04.01.2021;13:45;14:00;230.710,07;;;;
04.01.2021;14:00;14:15;230.857,49;;;;
04.01.2021;14:15;14:30;229.009,85;;;;
04.01.2021;14:30;14:45;226.468,25;;;;
04.01.2021;14:45;15:00;224.626,34;;;;
04.01.2021;15:00;15:15;224.715,79;;;;
04.01.2021;15:15;15:30;223.627,38;;;;
04.01.2021;15:30;15:45;222.536,91;;;;
04.01.2021;15:45;16:00;221.373,35;;;;
04.01.2021;16:00;16:15;221.485,89;;;;
04.01.2021;16:15;16:30;221.556,98;;;;
04.01.2021;16:30;16:45;224.473,65;;;;
04.01.2021;16:45;17:00;229.285,37;;;;
04.01.2021;17:00;17:15;235.821,35;;;;
04.01.2021;17:15;17:30;238.932,71;;;;
04.01.2021;17:30;17:45;242.657,57;;;;
04.01.2021;17:45;18:00;243.515,00;;;;
04.01.2021;18:00;18:15;242.609,59;;;;
04.01.2021;18:15;18:30;242.980,00;;;;
04.01.2021;18:30;18:45;242.583,06;;;;
04.01.2021;18:45;19:00;240.357,21;;;;
04.01.2021;19:00;19:15;238.460,39;;;;
04.01.2021;19:15;19:30;235.260,61;;;;
04.01.2021;19:30;19:45;230.908,50;;;;
04.01.2021;19:45;20:00;229.323,23;;;;
04.01.2021;20:00;20:15;222.689,83;;;;
04.01.2021;20:15;20:30;218.238,63;;;;
04.01.2021;20:30;20:45;216.153,89;;;;
04.01.2021;20:45;21:00;208.495,81;;;;
04.01.2021;21:00;21:15;203.657,19;;;;
04.01.2021;21:15;21:30;200.892,59;;;;
04.01.2021;21:30;21:45;203.953,63;;;;
04.01.2021;21:45;22:00;201.139,07;;;;
04.01.2021;22:00;22:15;195.894,71;;;;
04.01.2021;22:15;22:30;191.785,92;;;;
04.01.2021;22:30;22:45;185.767,39;;;;
04.01.2021;22:45;23:00;180.094,34;;;;
04.01.2021;23:00;23:15;176.592,79;;;;
04.01.2021;23:15;23:30;173.536,39;;;;
04.01.2021;23:30;23:45;173.162,64;;;;
04.01.2021;23:45;00:00;175.542,61;;;;
05.01.2021;00:00;00:15;176.536,25;;;;
05.01.2021;00:15;00:30;178.221,16;;;;
05.01.2021;00:30;00:45;178.315,34;;;;
05.01.2021;00:45;01:00;177.337,82;;;;
05.01.2021;01:00;01:15;174.643,23;;;;
05.01.2021;01:15;01:30;173.080,83;;;;
05.01.2021;01:30;01:45;170.159,35;;;;
05.01.2021;01:45;02:00;168.368,58;;;;
05.01.2021;02:00;02:15;165.876,90;;;;
05.01.2021;02:15;02:30;163.757,10;;;;
05.01.2021;02:30;02:45;162.008,94;;;;
05.01.2021;02:45;03:00;160.851,53;;;;
05.01.2021;03:00;03:15;158.323,31;;;;
05.01.2021;03:15;03:30;157.361,34;;;;
05.01.2021;03:30;03:45;155.321,12;;;;
05.01.2021;03:45;04:00;153.471,75;;;;
05.01.2021;04:00;04:15;153.631,58;;;;
05.01.2021;04:15;04:30;153.040,41;;;;
05.01.2021;04:30;04:45;154.518,49;;;;
05.01.2021;04:45;05:00;156.912,85;;;;
05.01.2021;05:00;05:15;159.456,03;;;;
05.01.2021;05:15;05:30;158.664,36;;;;
05.01.2021;05:30;05:45;160.660,81;;;;
05.01.2021;05:45;06:00;165.915,00;;;;
05.01.2021;06:00;06:15;175.773,84;;;;
05.01.2021;06:15;06:30;176.588,90;;;;
05.01.2021;06:30;06:45;178.176,80;;;;
05.01.2021;06:45;07:00;183.495,20;;;;
05.01.2021;07:00;07:15;190.121,85;;;;
05.01.2021;07:15;07:30;195.372,27;;;;
05.01.2021;07:30;07:45;200.482,11;;;;
05.01.2021;07:45;08:00;204.650,37;;;;
05.01.2021;08:00;08:15;209.528,38;;;;
05.01.2021;08:15;08:30;214.134,94;;;;
05.01.2021;08:30;08:45;216.604,57;;;;
05.01.2021;08:45;09:00;218.237,94;;;;
05.01.2021;09:00;09:15;220.808,26;;;;
05.01.2021;09:15;09:30;221.890,46;;;;
05.01.2021;09:30;09:45;223.081,49;;;;
05.01.2021;09:45;10:00;223.100,92;;;;
05.01.2021;10:00;10:15;222.117,05;;;;
05.01.2021;10:15;10:30;222.469,43;;;;
05.01.2021;10:30;10:45;223.748,30;;;;
05.01.2021;10:45;11:00;225.504,87;;;;
05.01.2021;11:00;11:15;226.970,22;;;;
05.01.2021;11:15;11:30;230.065,66;;;;
05.01.2021;11:30;11:45;234.063,97;;;;
05.01.2021;11:45;12:00;237.066,57;;;;
05.01.2021;12:00;12:15;236.318,48;;;;
05.01.2021;12:15;12:30;237.884,27;;;;
05.01.2021;12:30;12:45;236.450,92;;;;
05.01.2021;12:45;13:00;234.063,13;;;;
05.01.2021;13:00;13:15;230.953,10;;;;
05.01.2021;13:15;13:30;233.098,70;;;;
05.01.2021;13:30;13:45;231.167,63;;;;
05.01.2021;13:45;14:00;227.394,86;;;;
05.01.2021;14:00;14:15;227.342,15;;;;
05.01.2021;14:15;14:30;226.909,68;;;;
05.01.2021;14:30;14:45;225.031,14;;;;
05.01.2021;14:45;15:00;223.499,30;;;;
05.01.2021;15:00;15:15;221.712,21;;;;
05.01.2021;15:15;15:30;220.764,79;;;;
05.01.2021;15:30;15:45;220.195,01;;;;
05.01.2021;15:45;16:00;220.553,56;;;;
05.01.2021;16:00;16:15;224.443,85;;;;
05.01.2021;16:15;16:30;224.491,06;;;;
05.01.2021;16:30;16:45;227.136,64;;;;
05.01.2021;16:45;17:00;233.667,17;;;;
05.01.2021;17:00;17:15;240.410,19;;;;
05.01.2021;17:15;17:30;244.789,85;;;;
05.01.2021;17:30;17:45;248.737,54;;;;
05.01.2021;17:45;18:00;251.471,75;;;;
05.01.2021;18:00;18:15;248.149,36;;;;
05.01.2021;18:15;18:30;244.133,13;;;;
05.01.2021;18:30;18:45;245.268,42;;;;
05.01.2021;18:45;19:00;242.221,28;;;;
05.01.2021;19:00;19:15;239.366,30;;;;
05.01.2021;19:15;19:30;234.172,60;;;;
05.01.2021;19:30;19:45;230.606,14;;;;
05.01.2021;19:45;20:00;226.610,32;;;;
05.01.2021;20:00;20:15;224.269,30;;;;
05.01.2021;20:15;20:30;217.217,49;;;;
05.01.2021;20:30;20:45;209.178,05;;;;
05.01.2021;20:45;21:00;203.466,62;;;;
05.01.2021;21:00;21:15;202.364,38;;;;
05.01.2021;21:15;21:30;199.764,47;;;;
05.01.2021;21:30;21:45;201.090,06;;;;
05.01.2021;21:45;22:00;194.886,05;;;;
05.01.2021;22:00;22:15;189.843,52;;;;
05.01.2021;22:15;22:30;184.238,41;;;;
05.01.2021;22:30;22:45;178.465,27;;;;
05.01.2021;22:45;23:00;173.376,65;;;;
05.01.2021;23:00;23:15;169.079,04;;;;
05.01.2021;23:15;23:30;166.234,98;;;;
05.01.2021;23:30;23:45;165.053,54;;;;
05.01.2021;23:45;00:00;166.344,93;;;;
06.01.2021;00:00;00:15;169.371,79;;;;
06.01.2021;00:15;00:30;171.898,46;;;;
06.01.2021;00:30;00:45;173.276,47;;;;
06.01.2021;00:45;01:00;173.291,83;;;;
06.01.2021;01:00;01:15;173.405,86;;;;
06.01.2021;01:15;01:30;171.800,37;;;;
06.01.2021;01:30;01:45;169.961,45;;;;
06.01.2021;01:45;02:00;168.922,21;;;;
06.01.2021;02:00;02:15;168.324,56;;;;
06.01.2021;02:15;02:30;166.383,74;;;;
06.01.2021;02:30;02:45;163.145,83;;;;
06.01.2021;02:45;03:00;161.619,22;;;;
06.01.2021;03:00;03:15;159.310,97;;;;
06.01.2021;03:15;03:30;156.348,40;;;;
06.01.2021;03:30;03:45;156.421,67;;;;
06.01.2021;03:45;04:00;153.068,57;;;;
06.01.2021;04:00;04:15;152.759,82;;;;
06.01.2021;04:15;04:30;152.584,08;;;;
06.01.2021;04:30;04:45;153.458,56;;;;
06.01.2021;04:45;05:00;155.765,92;;;;
06.01.2021;05:00;05:15;159.549,99;;;;
06.01.2021;05:15;05:30;159.845,08;;;;
06.01.2021;05:30;05:45;163.401,84;;;;
06.01.2021;05:45;06:00;166.565,87;;;;
06.01.2021;06:00;06:15;178.107,59;;;;
06.01.2021;06:15;06:30;180.936,09;;;;
06.01.2021;06:30;06:45;182.562,35;;;;
06.01.2021;06:45;07:00;185.821,80;;;;
06.01.2021;07:00;07:15;191.872,82;;;;
06.01.2021;07:15;07:30;197.624,51;;;;
06.01.2021;07:30;07:45;202.142,05;;;;
06.01.2021;07:45;08:00;207.063,84;;;;
06.01.2021;08:00;08:15;212.772,88;;;;
06.01.2021;08:15;08:30;214.343,28;;;;
06.01.2021;08:30;08:45;215.057,25;;;;
06.01.2021;08:45;09:00;217.811,17;;;;
06.01.2021;09:00;09:15;219.858,57;;;;
06.01.2021;09:15;09:30;220.816,19;;;;
06.01.2021;09:30;09:45;221.957,94;;;;
06.01.2021;09:45;10:00;220.262,84;;;;
06.01.2021;10:00;10:15;220.540,55;;;;
06.01.2021;10:15;10:30;221.406,25;;;;
06.01.2021;10:30;10:45;222.456,82;;;;
06.01.2021;10:45;11:00;224.328,57;;;;
06.01.2021;11:00;11:15;225.591,90;;;;
06.01.2021;11:15;11:30;229.072,91;;;;
06.01.2021;11:30;11:45;233.108,01;;;;
06.01.2021;11:45;12:00;234.435,94;;;;
06.01.2021;12:00;12:15;232.647,76;;;;
06.01.2021;12:15;12:30;231.895,45;;;;
06.01.2021;12:30;12:45;231.325,19;;;;
06.01.2021;12:45;13:00;227.680,70;;;;
06.01.2021;13:00;13:15;226.667,60;;;;
06.01.2021;13:15;13:30;230.429,95;;;;
06.01.2021;13:30;13:45;229.150,37;;;;
06.01.2021;13:45;14:00;226.823,25;;;;
06.01.2021;14:00;14:15;229.255,29;;;;
06.01.2021;14:15;14:30;227.442,98;;;;
06.01.2021;14:30;14:45;225.191,19;;;;
06.01.2021;14:45;15:00;224.117,55;;;;
06.01.2021;15:00;15:15;223.316,39;;;;
06.01.2021;15:15;15:30;222.997,88;;;;
06.01.2021;15:30;15:45;222.267,52;;;;
06.01.2021;15:45;16:00;223.468,11;;;;
06.01.2021;16:00;16:15;224.244,12;;;;
06.01.2021;16:15;16:30;223.911,05;;;;
06.01.2021;16:30;16:45;225.959,35;;;;
06.01.2021;16:45;17:00;229.173,33;;;;
06.01.2021;17:00;17:15;235.920,96;;;;
06.01.2021;17:15;17:30;240.240,63;;;;
06.01.2021;17:30;17:45;242.649,51;;;;
06.01.2021;17:45;18:00;245.404,23;;;;
06.01.2021;18:00;18:15;244.276,43;;;;
06.01.2021;18:15;18:30;242.505,37;;;;
06.01.2021;18:30;18:45;243.033,17;;;;
06.01.2021;18:45;19:00;242.298,66;;;;
06.01.2021;19:00;19:15;237.918,93;;;;
06.01.2021;19:15;19:30;234.872,67;;;;
06.01.2021;19:30;19:45;231.571,65;;;;
06.01.2021;19:45;20:00;228.063,84;;;;
06.01.2021;20:00;20:15;223.034,16;;;;
06.01.2021;20:15;20:30;215.721,35;;;;
06.01.2021;20:30;20:45;209.217,28;;;;
06.01.2021;20:45;21:00;203.901,13;;;;
06.01.2021;21:00;21:15;201.765,49;;;;
06.01.2021;21:15;21:30;200.231,58;;;;
06.01.2021;21:30;21:45;201.349,81;;;;
06.01.2021;21:45;22:00;198.414,56;;;;
06.01.2021;22:00;22:15;192.622,86;;;;
06.01.2021;22:15;22:30;187.585,41;;;;
06.01.2021;22:30;22:45;181.332,48;;;;
06.01.2021;22:45;23:00;175.622,38;;;;
06.01.2021;23:00;23:15;171.027,63;;;;
06.01.2021;23:15;23:30;168.608,92;;;;
06.01.2021;23:30;23:45;167.720,79;;;;
06.01.2021;23:45;00:00;168.510,23;;;;
07.01.2021;00:00;00:15;170.889,02;;;;
07.01.2021;00:15;00:30;173.290,23;;;;
07.01.2021;00:30;00:45;173.880,96;;;;
07.01.2021;00:45;01:00;175.610,97;;;;
07.01.2021;01:00;01:15;174.195,88;;;;
07.01.2021;01:15;01:30;172.502,83;;;;
07.01.2021;01:30;01:45;171.239,69;;;;
07.01.2021;01:45;02:00;169.533,82;;;;
07.01.2021;02:00;02:15;167.992,55;;;;
07.01.2021;02:15;02:30;165.343,77;;;;
07.01.2021;02:30;02:45;163.585,65;;;;
07.01.2021;02:45;03:00;161.465,68;;;;
07.01.2021;03:00;03:15;159.609,51;;;;
07.01.2021;03:15;03:30;158.441,61;;;;
07.01.2021;03:30;03:45;156.294,60;;;;
07.01.2021;03:45;04:00;154.241,40;;;;
07.01.2021;04:00;04:15;154.571,44;;;;
07.01.2021;04:15;04:30;154.168,38;;;;
07.01.2021;04:30;04:45;154.207,94;;;;
07.01.2021;04:45;05:00;154.471,30;;;;
07.01.2021;05:00;05:15;159.262,46;;;;
07.01.2021;05:15;05:30;160.944,72;;;;
07.01.2021;05:30;05:45;164.397,25;;;;
07.01.2021;05:45;06:00;167.026,60;;;;
07.01.2021;06:00;06:15;178.382,90;;;;
07.01.2021;06:15;06:30;180.045,24;;;;
07.01.2021;06:30;06:45;181.374,44;;;;
07.01.2021;06:45;07:00;186.047,83;;;;
07.01.2021;07:00;07:15;193.188,65;;;;
07.01.2021;07:15;07:30;199.024,21;;;;