Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;H�chstentnahmelast;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Niederspannung;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2019;00:00;00:15;93.524,01;;;;
01.01.2019;00:15;00:30;93.355,90;;;;
01.01.2019;00:30;00:45;93.486,29;;;;
01.01.2019;00:45;01:00;93.750,44;;;;
01.01.2019;01:00;01:15;95.828,21;;;;
01.01.2019;01:15;01:30;99.383,09;;;;
01.01.2019;01:30;01:45;104.592,92;;;;
01.01.2019;01:45;02:00;108.447,23;;;;
01.01.2019;02:00;02:15;111.277,31;;;;
01.01.2019;02:15;02:30;112.123,36;;;;
01.01.2019;02:30;02:45;112.352,53;;;;
01.01.2019;02:45;03:00;110.568,26;;;;
01.01.2019;03:00;03:15;109.947,92;;;;
01.01.2019;03:15;03:30;107.111,82;;;;
01.01.2019;03:30;03:45;104.410,79;;;;
01.01.2019;03:45;04:00;101.050,08;;;;
01.01.2019;04:00;04:15;98.362,45;;;;
01.01.2019;04:15;04:30;94.825,16;;;;
01.01.2019;04:30;04:45;92.375,17;;;;
01.01.2019;04:45;05:00;89.838,65;;;;
01.01.2019;05:00;05:15;88.718,79;;;;
01.01.2019;05:15;05:30;86.428,97;;;;
01.01.2019;05:30;05:45;82.756,41;;;;
01.01.2019;05:45;06:00;80.273,66;;;;
01.01.2019;06:00;06:15;77.745,25;;;;
01.01.2019;06:15;06:30;69.385,06;;;;
01.01.2019;06:30;06:45;67.574,49;;;;
01.01.2019;06:45;07:00;68.010,03;;;;
01.01.2019;07:00;07:15;69.265,14;;;;
01.01.2019;07:15;07:30;70.589,27;;;;
01.01.2019;07:30;07:45;72.264,26;;;;
01.01.2019;07:45;08:00;73.717,28;;;;
01.01.2019;08:00;08:15;76.787,56;;;;
01.01.2019;08:15;08:30;77.208,41;;;;
01.01.2019;08:30;08:45;78.596,49;;;;
01.01.2019;08:45;09:00;85.009,44;;;;
01.01.2019;09:00;09:15;88.002,51;;;;
01.01.2019;09:15;09:30;90.386,71;;;;
01.01.2019;09:30;09:45;92.957,16;;;;
01.01.2019;09:45;10:00;96.370,71;;;;
01.01.2019;10:00;10:15;99.778,26;;;;
01.01.2019;10:15;10:30;103.231,56;;;;
01.01.2019;10:30;10:45;105.558,79;;;;
01.01.2019;10:45;11:00;109.021,28;;;;
01.01.2019;11:00;11:15;112.952,05;;;;
01.01.2019;11:15;11:30;119.432,82;;;;
01.01.2019;11:30;11:45;123.692,77;;;;
01.01.2019;11:45;12:00;126.015,54;;;;
01.01.2019;12:00;12:15;125.678,67;;;;
01.01.2019;12:15;12:30;126.077,19;;;;
01.01.2019;12:30;12:45;124.554,06;;;;
01.01.2019;12:45;13:00;124.129,30;;;;
01.01.2019;13:00;13:15;123.824,12;;;;
01.01.2019;13:15;13:30;128.824,06;;;;
01.01.2019;13:30;13:45;129.872,34;;;;
01.01.2019;13:45;14:00;130.094,41;;;;
01.01.2019;14:00;14:15;129.529,58;;;;
01.01.2019;14:15;14:30;127.884,42;;;;
01.01.2019;14:30;14:45;126.760,61;;;;
01.01.2019;14:45;15:00;125.949,13;;;;
01.01.2019;15:00;15:15;125.677,51;;;;
01.01.2019;15:15;15:30;124.827,91;;;;
01.01.2019;15:30;15:45;124.711,37;;;;
01.01.2019;15:45;16:00;124.991,35;;;;
01.01.2019;16:00;16:15;125.849,45;;;;
01.01.2019;16:15;16:30;126.054,47;;;;
01.01.2019;16:30;16:45;127.426,60;;;;
01.01.2019;16:45;17:00;128.442,40;;;;
01.01.2019;17:00;17:15;133.990,73;;;;
01.01.2019;17:15;17:30;137.340,97;;;;
01.01.2019;17:30;17:45;139.596,24;;;;
01.01.2019;17:45;18:00;140.804,03;;;;
01.01.2019;18:00;18:15;141.656,43;;;;
01.01.2019;18:15;18:30;141.660,72;;;;
01.01.2019;18:30;18:45;141.309,46;;;;
01.01.2019;18:45;19:00;139.542,60;;;;
01.01.2019;19:00;19:15;139.207,97;;;;
01.01.2019;19:15;19:30;137.412,53;;;;
01.01.2019;19:30;19:45;135.174,86;;;;
01.01.2019;19:45;20:00;132.890,79;;;;
01.01.2019;20:00;20:15;130.406,08;;;;
01.01.2019;20:15;20:30;126.753,10;;;;
01.01.2019;20:30;20:45;122.334,40;;;;
01.01.2019;20:45;21:00;119.628,39;;;;
01.01.2019;21:00;21:15;117.690,20;;;;
01.01.2019;21:15;21:30;117.595,54;;;;
01.01.2019;21:30;21:45;119.501,64;;;;
01.01.2019;21:45;22:00;117.665,63;;;;
01.01.2019;22:00;22:15;112.666,14;;;;
01.01.2019;22:15;22:30;107.282,13;;;;
01.01.2019;22:30;22:45;104.028,19;;;;
01.01.2019;22:45;23:00;100.063,21;;;;
01.01.2019;23:00;23:15;95.181,01;;;;
01.01.2019;23:15;23:30;92.182,82;;;;
01.01.2019;23:30;23:45;89.156,87;;;;
01.01.2019;23:45;00:00;85.750,49;;;;
02.01.2019;00:00;00:15;84.458,98;;;;
02.01.2019;00:15;00:30;83.899,93;;;;
02.01.2019;00:30;00:45;86.292,89;;;;
02.01.2019;00:45;01:00;90.994,75;;;;
02.01.2019;01:00;01:15;95.598,91;;;;
02.01.2019;01:15;01:30;98.653,27;;;;
02.01.2019;01:30;01:45;101.838,95;;;;
02.01.2019;01:45;02:00;102.863,70;;;;
02.01.2019;02:00;02:15;103.673,77;;;;
02.01.2019;02:15;02:30;102.898,28;;;;
02.01.2019;02:30;02:45;102.350,96;;;;
02.01.2019;02:45;03:00;101.537,27;;;;
02.01.2019;03:00;03:15;100.014,27;;;;
02.01.2019;03:15;03:30;97.363,83;;;;
02.01.2019;03:30;03:45;95.505,97;;;;
02.01.2019;03:45;04:00;93.075,61;;;;
02.01.2019;04:00;04:15;91.958,60;;;;
02.01.2019;04:15;04:30;89.661,18;;;;
02.01.2019;04:30;04:45;89.227,97;;;;
02.01.2019;04:45;05:00;88.899,55;;;;
02.01.2019;05:00;05:15;90.107,58;;;;
02.01.2019;05:15;05:30;89.404,08;;;;
02.01.2019;05:30;05:45;88.610,48;;;;
02.01.2019;05:45;06:00;89.959,74;;;;
02.01.2019;06:00;06:15;92.433,46;;;;
02.01.2019;06:15;06:30;87.937,27;;;;
02.01.2019;06:30;06:45;88.526,12;;;;
02.01.2019;06:45;07:00;91.232,89;;;;
02.01.2019;07:00;07:15;95.463,81;;;;
02.01.2019;07:15;07:30;97.883,50;;;;
02.01.2019;07:30;07:45;100.754,96;;;;
02.01.2019;07:45;08:00;104.298,49;;;;
02.01.2019;08:00;08:15;107.394,50;;;;
02.01.2019;08:15;08:30;108.071,08;;;;
02.01.2019;08:30;08:45;109.695,67;;;;
02.01.2019;08:45;09:00;113.598,22;;;;
02.01.2019;09:00;09:15;113.322,13;;;;
02.01.2019;09:15;09:30;113.457,53;;;;
02.01.2019;09:30;09:45;115.146,80;;;;
02.01.2019;09:45;10:00;115.373,16;;;;
02.01.2019;10:00;10:15;113.910,10;;;;
02.01.2019;10:15;10:30;109.773,62;;;;
02.01.2019;10:30;10:45;109.649,59;;;;
02.01.2019;10:45;11:00;115.553,48;;;;
02.01.2019;11:00;11:15;120.081,62;;;;
02.01.2019;11:15;11:30;122.728,81;;;;
02.01.2019;11:30;11:45;126.091,45;;;;
02.01.2019;11:45;12:00;127.971,05;;;;
02.01.2019;12:00;12:15;127.233,75;;;;
02.01.2019;12:15;12:30;123.733,67;;;;
02.01.2019;12:30;12:45;120.503,52;;;;
02.01.2019;12:45;13:00;120.723,35;;;;
02.01.2019;13:00;13:15;122.838,21;;;;
02.01.2019;13:15;13:30;129.440,36;;;;
02.01.2019;13:30;13:45;131.334,27;;;;
02.01.2019;13:45;14:00;128.870,79;;;;
02.01.2019;14:00;14:15;127.597,16;;;;
02.01.2019;14:15;14:30;125.329,02;;;;
02.01.2019;14:30;14:45;123.328,98;;;;
02.01.2019;14:45;15:00;121.645,17;;;;
02.01.2019;15:00;15:15;121.908,40;;;;
02.01.2019;15:15;15:30;120.956,78;;;;
02.01.2019;15:30;15:45;121.966,98;;;;
02.01.2019;15:45;16:00;122.997,42;;;;
02.01.2019;16:00;16:15;127.003,86;;;;
02.01.2019;16:15;16:30;129.038,72;;;;
02.01.2019;16:30;16:45;131.424,15;;;;
02.01.2019;16:45;17:00;132.524,93;;;;
02.01.2019;17:00;17:15;140.283,32;;;;
02.01.2019;17:15;17:30;145.493,87;;;;
02.01.2019;17:30;17:45;149.102,21;;;;
02.01.2019;17:45;18:00;151.432,77;;;;
02.01.2019;18:00;18:15;153.622,63;;;;
02.01.2019;18:15;18:30;153.584,92;;;;
02.01.2019;18:30;18:45;152.857,14;;;;
02.01.2019;18:45;19:00;153.232,72;;;;
02.01.2019;19:00;19:15;150.418,90;;;;
02.01.2019;19:15;19:30;148.654,99;;;;
02.01.2019;19:30;19:45;147.311,98;;;;
02.01.2019;19:45;20:00;145.263,54;;;;
02.01.2019;20:00;20:15;141.840,55;;;;
02.01.2019;20:15;20:30;136.629,76;;;;
02.01.2019;20:30;20:45;132.336,10;;;;
02.01.2019;20:45;21:00;128.339,25;;;;
02.01.2019;21:00;21:15;125.815,77;;;;
02.01.2019;21:15;21:30;126.036,29;;;;
02.01.2019;21:30;21:45;128.327,87;;;;
02.01.2019;21:45;22:00;127.436,43;;;;
02.01.2019;22:00;22:15;121.847,28;;;;
02.01.2019;22:15;22:30;117.552,48;;;;
02.01.2019;22:30;22:45;112.956,49;;;;
02.01.2019;22:45;23:00;108.916,85;;;;
02.01.2019;23:00;23:15;105.484,27;;;;
02.01.2019;23:15;23:30;103.245,42;;;;
02.01.2019;23:30;23:45;103.927,66;;;;
02.01.2019;23:45;00:00;105.943,23;;;;
03.01.2019;00:00;00:15;108.038,77;;;;
03.01.2019;00:15;00:30;109.912,36;;;;
03.01.2019;00:30;00:45;111.235,90;;;;
03.01.2019;00:45;01:00;110.812,66;;;;
03.01.2019;01:00;01:15;111.233,95;;;;
03.01.2019;01:15;01:30;110.703,79;;;;
03.01.2019;01:30;01:45;109.308,93;;;;
03.01.2019;01:45;02:00;108.480,31;;;;
03.01.2019;02:00;02:15;107.056,31;;;;
03.01.2019;02:15;02:30;105.497,24;;;;
03.01.2019;02:30;02:45;102.989,42;;;;
03.01.2019;02:45;03:00;100.491,21;;;;
03.01.2019;03:00;03:15;99.009,84;;;;
03.01.2019;03:15;03:30;96.679,42;;;;
03.01.2019;03:30;03:45;94.654,65;;;;
03.01.2019;03:45;04:00;92.511,31;;;;
03.01.2019;04:00;04:15;91.814,62;;;;
03.01.2019;04:15;04:30;90.460,67;;;;
03.01.2019;04:30;04:45;90.570,48;;;;
03.01.2019;04:45;05:00;90.216,17;;;;
03.01.2019;05:00;05:15;91.507,60;;;;
03.01.2019;05:15;05:30;92.280,08;;;;
03.01.2019;05:30;05:45;92.280,12;;;;
03.01.2019;05:45;06:00;93.372,85;;;;
03.01.2019;06:00;06:15;95.699,63;;;;
03.01.2019;06:15;06:30;91.713,29;;;;
03.01.2019;06:30;06:45;93.097,95;;;;
03.01.2019;06:45;07:00;96.469,28;;;;
03.01.2019;07:00;07:15;100.806,03;;;;
03.01.2019;07:15;07:30;103.165,62;;;;
03.01.2019;07:30;07:45;106.897,83;;;;
03.01.2019;07:45;08:00;109.670,49;;;;
03.01.2019;08:00;08:15;112.980,33;;;;
03.01.2019;08:15;08:30;113.371,55;;;;
03.01.2019;08:30;08:45;114.988,15;;;;
03.01.2019;08:45;09:00;120.448,06;;;;
03.01.2019;09:00;09:15;120.982,01;;;;
03.01.2019;09:15;09:30;121.115,38;;;;
03.01.2019;09:30;09:45;120.803,54;;;;
03.01.2019;09:45;10:00;120.467,30;;;;
03.01.2019;10:00;10:15;121.405,44;;;;
03.01.2019;10:15;10:30;121.888,69;;;;
03.01.2019;10:30;10:45;121.998,72;;;;
03.01.2019;10:45;11:00;122.666,22;;;;
03.01.2019;11:00;11:15;124.826,26;;;;
03.01.2019;11:15;11:30;126.300,22;;;;
03.01.2019;11:30;11:45;125.813,28;;;;
03.01.2019;11:45;12:00;124.711,86;;;;
03.01.2019;12:00;12:15;122.953,74;;;;
03.01.2019;12:15;12:30;120.681,33;;;;
03.01.2019;12:30;12:45;119.710,67;;;;
03.01.2019;12:45;13:00;117.019,13;;;;
03.01.2019;13:00;13:15;114.325,64;;;;
03.01.2019;13:15;13:30;121.237,62;;;;
03.01.2019;13:30;13:45;124.166,93;;;;
03.01.2019;13:45;14:00;124.695,21;;;;
03.01.2019;14:00;14:15;125.255,17;;;;
03.01.2019;14:15;14:30;125.311,35;;;;
03.01.2019;14:30;14:45;124.783,46;;;;
03.01.2019;14:45;15:00;125.602,50;;;;
03.01.2019;15:00;15:15;125.674,53;;;;
03.01.2019;15:15;15:30;125.664,00;;;;
03.01.2019;15:30;15:45;126.457,58;;;;
03.01.2019;15:45;16:00;128.024,54;;;;
03.01.2019;16:00;16:15;130.197,66;;;;
03.01.2019;16:15;16:30;129.978,25;;;;
03.01.2019;16:30;16:45;132.315,79;;;;
03.01.2019;16:45;17:00;133.382,70;;;;
03.01.2019;17:00;17:15;141.718,43;;;;
03.01.2019;17:15;17:30;147.492,47;;;;
03.01.2019;17:30;17:45;151.192,86;;;;
03.01.2019;17:45;18:00;152.227,29;;;;
03.01.2019;18:00;18:15;154.185,47;;;;
03.01.2019;18:15;18:30;153.313,87;;;;
03.01.2019;18:30;18:45;152.814,13;;;;
03.01.2019;18:45;19:00;153.229,95;;;;
03.01.2019;19:00;19:15;150.910,98;;;;
03.01.2019;19:15;19:30;148.873,17;;;;
03.01.2019;19:30;19:45;146.531,36;;;;
03.01.2019;19:45;20:00;144.377,83;;;;
03.01.2019;20:00;20:15;140.962,28;;;;
03.01.2019;20:15;20:30;135.939,84;;;;
03.01.2019;20:30;20:45;131.327,04;;;;
03.01.2019;20:45;21:00;127.252,70;;;;
03.01.2019;21:00;21:15;125.941,12;;;;
03.01.2019;21:15;21:30;125.679,82;;;;
03.01.2019;21:30;21:45;127.936,70;;;;
03.01.2019;21:45;22:00;127.899,13;;;;
03.01.2019;22:00;22:15;123.084,04;;;;
03.01.2019;22:15;22:30;118.662,94;;;;
03.01.2019;22:30;22:45;114.658,67;;;;
03.01.2019;22:45;23:00;111.909,61;;;;
03.01.2019;23:00;23:15;109.904,83;;;;
03.01.2019;23:15;23:30;109.174,48;;;;
03.01.2019;23:30;23:45;110.460,80;;;;
03.01.2019;23:45;00:00;111.799,25;;;;
04.01.2019;00:00;00:15;112.898,47;;;;
04.01.2019;00:15;00:30;113.222,04;;;;
04.01.2019;00:30;00:45;112.454,59;;;;
04.01.2019;00:45;01:00;111.051,00;;;;
04.01.2019;01:00;01:15;109.697,01;;;;
04.01.2019;01:15;01:30;107.659,23;;;;
04.01.2019;01:30;01:45;105.873,40;;;;
04.01.2019;01:45;02:00;103.540,37;;;;
04.01.2019;02:00;02:15;100.920,61;;;;
04.01.2019;02:15;02:30;98.926,96;;;;
04.01.2019;02:30;02:45;95.937,65;;;;
04.01.2019;02:45;03:00;93.654,41;;;;
04.01.2019;03:00;03:15;92.157,56;;;;
04.01.2019;03:15;03:30;90.066,67;;;;
04.01.2019;03:30;03:45;88.837,21;;;;
04.01.2019;03:45;04:00;87.432,16;;;;
04.01.2019;04:00;04:15;87.519,06;;;;
04.01.2019;04:15;04:30;86.790,88;;;;
04.01.2019;04:30;04:45;87.469,35;;;;
04.01.2019;04:45;05:00;87.906,99;;;;
04.01.2019;05:00;05:15;90.145,28;;;;
04.01.2019;05:15;05:30;90.672,78;;;;
04.01.2019;05:30;05:45;90.995,02;;;;
04.01.2019;05:45;06:00;93.082,45;;;;
04.01.2019;06:00;06:15;95.755,73;;;;
04.01.2019;06:15;06:30;91.964,85;;;;
04.01.2019;06:30;06:45;93.468,53;;;;
04.01.2019;06:45;07:00;96.949,85;;;;
04.01.2019;07:00;07:15;101.105,19;;;;
04.01.2019;07:15;07:30;104.816,30;;;;
04.01.2019;07:30;07:45;107.490,68;;;;
04.01.2019;07:45;08:00;110.952,53;;;;
04.01.2019;08:00;08:15;114.675,56;;;;
04.01.2019;08:15;08:30;115.368,54;;;;
04.01.2019;08:30;08:45;117.623,24;;;;
04.01.2019;08:45;09:00;120.347,10;;;;
04.01.2019;09:00;09:15;120.273,31;;;;
04.01.2019;09:15;09:30;120.711,30;;;;
04.01.2019;09:30;09:45;121.504,43;;;;
04.01.2019;09:45;10:00;120.354,20;;;;
04.01.2019;10:00;10:15;114.470,46;;;;
04.01.2019;10:15;10:30;107.078,69;;;;
04.01.2019;10:30;10:45;108.768,01;;;;
04.01.2019;10:45;11:00;107.136,46;;;;
04.01.2019;11:00;11:15;101.089,34;;;;
04.01.2019;11:15;11:30;98.744,09;;;;
04.01.2019;11:30;11:45;95.459,37;;;;
04.01.2019;11:45;12:00;94.543,87;;;;
04.01.2019;12:00;12:15;94.438,77;;;;
04.01.2019;12:15;12:30;92.514,60;;;;
04.01.2019;12:30;12:45;95.365,53;;;;
04.01.2019;12:45;13:00;95.549,11;;;;
04.01.2019;13:00;13:15;97.627,44;;;;
04.01.2019;13:15;13:30;102.558,00;;;;
04.01.2019;13:30;13:45;109.987,02;;;;
04.01.2019;13:45;14:00;113.723,69;;;;
04.01.2019;14:00;14:15;111.594,37;;;;
04.01.2019;14:15;14:30;113.988,45;;;;
04.01.2019;14:30;14:45;117.552,51;;;;
04.01.2019;14:45;15:00;121.215,66;;;;
04.01.2019;15:00;15:15;124.480,04;;;;
04.01.2019;15:15;15:30;126.256,37;;;;
04.01.2019;15:30;15:45;126.112,68;;;;
04.01.2019;15:45;16:00;128.485,36;;;;
04.01.2019;16:00;16:15;132.878,52;;;;
04.01.2019;16:15;16:30;134.103,53;;;;
04.01.2019;16:30;16:45;136.869,57;;;;
04.01.2019;16:45;17:00;137.790,93;;;;
04.01.2019;17:00;17:15;144.972,38;;;;
04.01.2019;17:15;17:30;149.086,15;;;;
04.01.2019;17:30;17:45;151.562,65;;;;
04.01.2019;17:45;18:00;153.114,77;;;;
04.01.2019;18:00;18:15;153.276,45;;;;
04.01.2019;18:15;18:30;152.630,65;;;;
04.01.2019;18:30;18:45;151.546,96;;;;
04.01.2019;18:45;19:00;150.630,54;;;;
04.01.2019;19:00;19:15;149.674,10;;;;
04.01.2019;19:15;19:30;147.055,59;;;;
04.01.2019;19:30;19:45;144.205,49;;;;
04.01.2019;19:45;20:00;142.531,12;;;;
04.01.2019;20:00;20:15;138.709,03;;;;
04.01.2019;20:15;20:30;135.187,40;;;;
04.01.2019;20:30;20:45;131.335,81;;;;
04.01.2019;20:45;21:00;127.047,00;;;;
04.01.2019;21:00;21:15;125.445,86;;;;
04.01.2019;21:15;21:30;125.590,46;;;;
04.01.2019;21:30;21:45;127.725,40;;;;
04.01.2019;21:45;22:00;126.826,20;;;;
04.01.2019;22:00;22:15;120.927,42;;;;
04.01.2019;22:15;22:30;116.853,03;;;;
04.01.2019;22:30;22:45;114.036,65;;;;
04.01.2019;22:45;23:00;110.280,16;;;;
04.01.2019;23:00;23:15;107.194,47;;;;
04.01.2019;23:15;23:30;104.892,02;;;;
04.01.2019;23:30;23:45;104.450,58;;;;
04.01.2019;23:45;00:00;106.360,14;;;;
05.01.2019;00:00;00:15;108.830,93;;;;
05.01.2019;00:15;00:30;111.325,24;;;;
05.01.2019;00:30;00:45;112.487,74;;;;
05.01.2019;00:45;01:00;113.238,17;;;;
05.01.2019;01:00;01:15;112.724,60;;;;
05.01.2019;01:15;01:30;111.749,90;;;;
05.01.2019;01:30;01:45;110.391,96;;;;
05.01.2019;01:45;02:00;108.693,93;;;;
05.01.2019;02:00;02:15;106.530,38;;;;
05.01.2019;02:15;02:30;104.534,65;;;;
05.01.2019;02:30;02:45;101.456,35;;;;
05.01.2019;02:45;03:00;98.578,81;;;;
05.01.2019;03:00;03:15;96.612,30;;;;
05.01.2019;03:15;03:30;93.911,06;;;;
05.01.2019;03:30;03:45;91.511,59;;;;
05.01.2019;03:45;04:00;89.723,86;;;;
05.01.2019;04:00;04:15;88.584,93;;;;
05.01.2019;04:15;04:30;86.901,37;;;;
05.01.2019;04:30;04:45;85.558,24;;;;
05.01.2019;04:45;05:00;84.724,02;;;;
05.01.2019;05:00;05:15;85.330,75;;;;
05.01.2019;05:15;05:30;84.712,04;;;;
05.01.2019;05:30;05:45;83.283,27;;;;
05.01.2019;05:45;06:00;83.268,65;;;;
05.01.2019;06:00;06:15;83.770,41;;;;
05.01.2019;06:15;06:30;78.570,84;;;;
05.01.2019;06:30;06:45;79.519,91;;;;
05.01.2019;06:45;07:00;82.623,33;;;;
05.01.2019;07:00;07:15;86.497,14;;;;
05.01.2019;07:15;07:30;90.330,34;;;;
05.01.2019;07:30;07:45;93.895,35;;;;
05.01.2019;07:45;08:00;98.489,73;;;;
05.01.2019;08:00;08:15;103.896,78;;;;
05.01.2019;08:15;08:30;107.186,89;;;;
05.01.2019;08:30;08:45;110.491,61;;;;
05.01.2019;08:45;09:00;118.275,15;;;;
05.01.2019;09:00;09:15;121.812,27;;;;
05.01.2019;09:15;09:30;126.054,94;;;;
05.01.2019;09:30;09:45;129.394,66;;;;
05.01.2019;09:45;10:00;132.315,90;;;;
05.01.2019;10:00;10:15;135.058,20;;;;
05.01.2019;10:15;10:30;137.075,52;;;;
05.01.2019;10:30;10:45;138.411,00;;;;
05.01.2019;10:45;11:00;139.294,15;;;;
05.01.2019;11:00;11:15;140.058,40;;;;
05.01.2019;11:15;11:30;141.963,02;;;;
05.01.2019;11:30;11:45;143.637,99;;;;
05.01.2019;11:45;12:00;143.533,67;;;;
05.01.2019;12:00;12:15;138.084,19;;;;
05.01.2019;12:15;12:30;135.283,11;;;;
05.01.2019;12:30;12:45;136.088,78;;;;
05.01.2019;12:45;13:00;137.423,41;;;;
05.01.2019;13:00;13:15;137.476,74;;;;
05.01.2019;13:15;13:30;141.291,18;;;;
05.01.2019;13:30;13:45;140.485,05;;;;
05.01.2019;13:45;14:00;138.002,68;;;;
05.01.2019;14:00;14:15;138.218,54;;;;
05.01.2019;14:15;14:30;136.093,90;;;;
05.01.2019;14:30;14:45;131.958,58;;;;
05.01.2019;14:45;15:00;131.439,79;;;;
05.01.2019;15:00;15:15;131.505,77;;;;
05.01.2019;15:15;15:30;132.253,77;;;;
05.01.2019;15:30;15:45;133.348,94;;;;
05.01.2019;15:45;16:00;132.607,79;;;;
05.01.2019;16:00;16:15;134.632,02;;;;
05.01.2019;16:15;16:30;134.686,50;;;;
05.01.2019;16:30;16:45;137.063,28;;;;
05.01.2019;16:45;17:00;137.795,23;;;;
05.01.2019;17:00;17:15;145.695,56;;;;
05.01.2019;17:15;17:30;150.681,88;;;;
05.01.2019;17:30;17:45;154.149,25;;;;
05.01.2019;17:45;18:00;155.965,37;;;;
05.01.2019;18:00;18:15;154.738,05;;;;
05.01.2019;18:15;18:30;155.047,82;;;;
05.01.2019;18:30;18:45;155.727,76;;;;
05.01.2019;18:45;19:00;153.687,96;;;;
05.01.2019;19:00;19:15;151.652,90;;;;
05.01.2019;19:15;19:30;149.581,77;;;;
05.01.2019;19:30;19:45;145.984,14;;;;
05.01.2019;19:45;20:00;143.613,02;;;;
05.01.2019;20:00;20:15;139.657,21;;;;
05.01.2019;20:15;20:30;134.365,25;;;;
05.01.2019;20:30;20:45;129.469,15;;;;
05.01.2019;20:45;21:00;125.508,46;;;;
05.01.2019;21:00;21:15;123.955,90;;;;
05.01.2019;21:15;21:30;124.195,58;;;;
05.01.2019;21:30;21:45;126.026,12;;;;
05.01.2019;21:45;22:00;124.763,50;;;;
05.01.2019;22:00;22:15;119.807,32;;;;
05.01.2019;22:15;22:30;115.960,60;;;;
05.01.2019;22:30;22:45;112.155,81;;;;
05.01.2019;22:45;23:00;108.776,89;;;;
05.01.2019;23:00;23:15;104.993,75;;;;
05.01.2019;23:15;23:30;101.166,37;;;;
05.01.2019;23:30;23:45;99.121,08;;;;
05.01.2019;23:45;00:00;96.580,21;;;;
06.01.2019;00:00;00:15;95.383,29;;;;
06.01.2019;00:15;00:30;97.017,72;;;;
06.01.2019;00:30;00:45;101.310,65;;;;
06.01.2019;00:45;01:00;105.095,89;;;;
06.01.2019;01:00;01:15;107.865,25;;;;
06.01.2019;01:15;01:30;108.863,58;;;;
06.01.2019;01:30;01:45;109.113,14;;;;
06.01.2019;01:45;02:00;109.286,95;;;;
06.01.2019;02:00;02:15;108.190,39;;;;
06.01.2019;02:15;02:30;106.635,01;;;;
06.01.2019;02:30;02:45;104.917,25;;;;
06.01.2019;02:45;03:00;102.353,29;;;;
06.01.2019;03:00;03:15;99.953,87;;;;
06.01.2019;03:15;03:30;96.848,86;;;;
06.01.2019;03:30;03:45;95.129,44;;;;
06.01.2019;03:45;04:00;93.324,82;;;;
06.01.2019;04:00;04:15;90.728,27;;;;
06.01.2019;04:15;04:30;87.746,37;;;;
06.01.2019;04:30;04:45;86.048,98;;;;
06.01.2019;04:45;05:00;84.215,05;;;;
06.01.2019;05:00;05:15;84.294,53;;;;
06.01.2019;05:15;05:30;82.197,09;;;;
06.01.2019;05:30;05:45;79.332,89;;;;
06.01.2019;05:45;06:00;79.144,57;;;;
06.01.2019;06:00;06:15;77.548,50;;;;
06.01.2019;06:15;06:30;72.207,27;;;;
06.01.2019;06:30;06:45;73.152,39;;;;
06.01.2019;06:45;07:00;74.694,16;;;;
06.01.2019;07:00;07:15;78.051,77;;;;
06.01.2019;07:15;07:30;80.805,32;;;;
06.01.2019;07:30;07:45;84.127,95;;;;
06.01.2019;07:45;08:00;87.253,10;;;;
06.01.2019;08:00;08:15;91.982,39;;;;
06.01.2019;08:15;08:30;94.532,02;;;;
06.01.2019;08:30;08:45;99.434,87;;;;
06.01.2019;08:45;09:00;107.152,38;;;;
06.01.2019;09:00;09:15;110.826,86;;;;
06.01.2019;09:15;09:30;115.177,47;;;;
06.01.2019;09:30;09:45;117.963,59;;;;
06.01.2019;09:45;10:00;120.180,14;;;;
06.01.2019;10:00;10:15;122.644,92;;;;
06.01.2019;10:15;10:30;125.664,43;;;;
06.01.2019;10:30;10:45;128.814,42;;;;
06.01.2019;10:45;11:00;132.557,99;;;;
06.01.2019;11:00;11:15;136.786,90;;;;
06.01.2019;11:15;11:30;142.145,24;;;;
06.01.2019;11:30;11:45;147.584,74;;;;
06.01.2019;11:45;12:00;149.935,49;;;;
06.01.2019;12:00;12:15;149.629,48;;;;
06.01.2019;12:15;12:30;148.313,60;;;;
06.01.2019;12:30;12:45;147.082,70;;;;
06.01.2019;12:45;13:00;144.810,35;;;;
06.01.2019;13:00;13:15;140.861,97;;;;
06.01.2019;13:15;13:30;143.699,96;;;;
06.01.2019;13:30;13:45;142.836,93;;;;
06.01.2019;13:45;14:00;141.109,18;;;;
06.01.2019;14:00;14:15;139.004,03;;;;
06.01.2019;14:15;14:30;135.846,77;;;;
06.01.2019;14:30;14:45;134.128,84;;;;
06.01.2019;14:45;15:00;132.866,08;;;;
06.01.2019;15:00;15:15;132.043,44;;;;
06.01.2019;15:15;15:30;130.666,44;;;;
06.01.2019;15:30;15:45;130.320,04;;;;
06.01.2019;15:45;16:00;130.031,65;;;;
06.01.2019;16:00;16:15;129.842,39;;;;
06.01.2019;16:15;16:30;130.097,39;;;;
06.01.2019;16:30;16:45;132.410,80;;;;
06.01.2019;16:45;17:00;133.349,11;;;;
06.01.2019;17:00;17:15;139.536,46;;;;
06.01.2019;17:15;17:30;145.369,80;;;;
06.01.2019;17:30;17:45;148.703,81;;;;
06.01.2019;17:45;18:00;150.397,16;;;;
06.01.2019;18:00;18:15;154.242,65;;;;
06.01.2019;18:15;18:30;154.286,00;;;;
06.01.2019;18:30;18:45;151.676,82;;;;
06.01.2019;18:45;19:00;150.405,83;;;;
06.01.2019;19:00;19:15;148.524,43;;;;
06.01.2019;19:15;19:30;146.606,90;;;;
06.01.2019;19:30;19:45;143.419,99;;;;
06.01.2019;19:45;20:00;140.935,03;;;;
06.01.2019;20:00;20:15;137.640,47;;;;
06.01.2019;20:15;20:30;133.004,69;;;;
06.01.2019;20:30;20:45;127.776,07;;;;
06.01.2019;20:45;21:00;123.470,06;;;;
06.01.2019;21:00;21:15;121.430,03;;;;
06.01.2019;21:15;21:30;121.168,25;;;;
06.01.2019;21:30;21:45;121.731,43;;;;
06.01.2019;21:45;22:00;120.728,13;;;;
06.01.2019;22:00;22:15;114.681,52;;;;
06.01.2019;22:15;22:30;109.229,43;;;;
06.01.2019;22:30;22:45;103.746,22;;;;
06.01.2019;22:45;23:00;99.066,30;;;;
06.01.2019;23:00;23:15;94.711,65;;;;
06.01.2019;23:15;23:30;90.517,99;;;;
06.01.2019;23:30;23:45;87.612,72;;;;
06.01.2019;23:45;00:00;85.376,62;;;;
07.01.2019;00:00;00:15;85.592,43;;;;
07.01.2019;00:15;00:30;87.173,32;;;;
07.01.2019;00:30;00:45;91.738,49;;;;
07.01.2019;00:45;01:00;96.297,41;;;;
07.01.2019;01:00;01:15;100.034,77;;;;
07.01.2019;01:15;01:30;102.047,69;;;;
07.01.2019;01:30;01:45;103.124,73;;;;
07.01.2019;01:45;02:00;103.311,56;;;;
07.01.2019;02:00;02:15;103.213,12;;;;
07.01.2019;02:15;02:30;102.460,48;;;;
07.01.2019;02:30;02:45;101.399,13;;;;
07.01.2019;02:45;03:00;99.644,84;;;;
07.01.2019;03:00;03:15;97.853,71;;;;
07.01.2019;03:15;03:30;95.391,25;;;;
07.01.2019;03:30;03:45;93.223,84;;;;
07.01.2019;03:45;04:00;91.217,35;;;;
07.01.2019;04:00;04:15;90.547,31;;;;
07.01.2019;04:15;04:30;89.386,33;;;;
07.01.2019;04:30;04:45;88.753,63;;;;
07.01.2019;04:45;05:00;88.600,10;;;;
07.01.2019;05:00;05:15;90.489,13;;;;
07.01.2019;05:15;05:30;91.679,85;;;;
07.01.2019;05:30;05:45;92.920,14;;;;
07.01.2019;05:45;06:00;95.664,88;;;;
07.01.2019;06:00;06:15;101.122,42;;;;
07.01.2019;06:15;06:30;100.184,66;;;;
07.01.2019;06:30;06:45;102.680,93;;;;
07.01.2019;06:45;07:00;105.913,66;;;;
07.01.2019;07:00;07:15;109.020,97;;;;
07.01.2019;07:15;07:30;110.104,75;;;;
07.01.2019;07:30;07:45;112.240,97;;;;
07.01.2019;07:45;08:00;114.377,46;;;;
07.01.2019;08:00;08:15;117.471,56;;;;
07.01.2019;08:15;08:30;115.866,84;;;;