Netzbetreibername:;energis-Netzgesellschaft mbH;;
;;;
Lastgangtyp:;H�chstentnahmelast;;
;;;
Netz- oder Umspannebene:;Niederspannung;;
;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
;;;
Einheit:;kW;;
;;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum     ;von;bis;Wert
01.01.2021;00:00;00:15;136.047,00
01.01.2021;00:15;00:30;137.296,94
01.01.2021;00:30;00:45;137.630,68
01.01.2021;00:45;01:00;137.238,28
01.01.2021;01:00;01:15;135.869,58
01.01.2021;01:15;01:30;133.641,60
01.01.2021;01:30;01:45;131.216,67
01.01.2021;01:45;02:00;129.826,80
01.01.2021;02:00;02:15;126.346,72
01.01.2021;02:15;02:30;121.947,95
01.01.2021;02:30;02:45;116.570,15
01.01.2021;02:45;03:00;112.901,94
01.01.2021;03:00;03:15;109.059,08
01.01.2021;03:15;03:30;105.655,50
01.01.2021;03:30;03:45;102.648,55
01.01.2021;03:45;04:00;100.702,60
01.01.2021;04:00;04:15;100.380,05
01.01.2021;04:15;04:30;96.945,90
01.01.2021;04:30;04:45;94.489,30
01.01.2021;04:45;05:00;92.714,69
01.01.2021;05:00;05:15;92.093,50
01.01.2021;05:15;05:30;90.213,09
01.01.2021;05:30;05:45;89.202,89
01.01.2021;05:45;06:00;87.139,07
01.01.2021;06:00;06:15;88.236,27
01.01.2021;06:15;06:30;83.743,71
01.01.2021;06:30;06:45;80.351,20
01.01.2021;06:45;07:00;80.243,28
01.01.2021;07:00;07:15;81.891,86
01.01.2021;07:15;07:30;83.445,10
01.01.2021;07:30;07:45;85.333,98
01.01.2021;07:45;08:00;87.730,67
01.01.2021;08:00;08:15;90.414,11
01.01.2021;08:15;08:30;92.892,87
01.01.2021;08:30;08:45;96.825,94
01.01.2021;08:45;09:00;100.752,47
01.01.2021;09:00;09:15;104.098,23
01.01.2021;09:15;09:30;108.208,34
01.01.2021;09:30;09:45;111.067,80
01.01.2021;09:45;10:00;114.850,86
01.01.2021;10:00;10:15;118.583,77
01.01.2021;10:15;10:30;121.497,89
01.01.2021;10:30;10:45;125.653,53
01.01.2021;10:45;11:00;128.314,67
01.01.2021;11:00;11:15;131.637,71
01.01.2021;11:15;11:30;136.557,57
01.01.2021;11:30;11:45;141.011,96
01.01.2021;11:45;12:00;143.907,41
01.01.2021;12:00;12:15;143.882,93
01.01.2021;12:15;12:30;144.572,91
01.01.2021;12:30;12:45;143.974,16
01.01.2021;12:45;13:00;142.721,88
01.01.2021;13:00;13:15;142.233,74
01.01.2021;13:15;13:30;145.364,75
01.01.2021;13:30;13:45;145.906,09
01.01.2021;13:45;14:00;144.161,42
01.01.2021;14:00;14:15;142.427,08
01.01.2021;14:15;14:30;140.554,90
01.01.2021;14:30;14:45;138.375,86
01.01.2021;14:45;15:00;136.973,04
01.01.2021;15:00;15:15;135.674,38
01.01.2021;15:15;15:30;135.371,88
01.01.2021;15:30;15:45;134.673,02
01.01.2021;15:45;16:00;134.168,86
01.01.2021;16:00;16:15;134.857,22
01.01.2021;16:15;16:30;134.724,84
01.01.2021;16:30;16:45;135.278,96
01.01.2021;16:45;17:00;138.779,54
01.01.2021;17:00;17:15;145.877,31
01.01.2021;17:15;17:30;152.660,87
01.01.2021;17:30;17:45;157.151,30
01.01.2021;17:45;18:00;158.611,19
01.01.2021;18:00;18:15;159.864,00
01.01.2021;18:15;18:30;160.263,76
01.01.2021;18:30;18:45;160.828,64
01.01.2021;18:45;19:00;158.244,58
01.01.2021;19:00;19:15;157.644,34
01.01.2021;19:15;19:30;155.368,44
01.01.2021;19:30;19:45;152.016,33
01.01.2021;19:45;20:00;149.841,33
01.01.2021;20:00;20:15;146.964,92
01.01.2021;20:15;20:30;142.365,55
01.01.2021;20:30;20:45;138.594,11
01.01.2021;20:45;21:00;134.093,63
01.01.2021;21:00;21:15;133.350,26
01.01.2021;21:15;21:30;133.503,48
01.01.2021;21:30;21:45;135.544,35
01.01.2021;21:45;22:00;134.341,98
01.01.2021;22:00;22:15;129.912,75
01.01.2021;22:15;22:30;126.363,90
01.01.2021;22:30;22:45;122.957,68
01.01.2021;22:45;23:00;119.264,93
01.01.2021;23:00;23:15;115.563,11
01.01.2021;23:15;23:30;115.025,96
01.01.2021;23:30;23:45;113.637,69
01.01.2021;23:45;00:00;115.328,37
02.01.2021;00:00;00:15;118.410,13
02.01.2021;00:15;00:30;120.412,06
02.01.2021;00:30;00:45;121.895,66
02.01.2021;00:45;01:00;123.102,56
02.01.2021;01:00;01:15;122.771,16
02.01.2021;01:15;01:30;121.193,71
02.01.2021;01:30;01:45;120.057,64
02.01.2021;01:45;02:00;117.695,73
02.01.2021;02:00;02:15;115.898,05
02.01.2021;02:15;02:30;113.074,55
02.01.2021;02:30;02:45;110.591,06
02.01.2021;02:45;03:00;108.297,74
02.01.2021;03:00;03:15;106.418,54
02.01.2021;03:15;03:30;103.692,12
02.01.2021;03:30;03:45;101.128,42
02.01.2021;03:45;04:00;99.160,17
02.01.2021;04:00;04:15;98.489,42
02.01.2021;04:15;04:30;96.866,95
02.01.2021;04:30;04:45;95.841,55
02.01.2021;04:45;05:00;95.329,86
02.01.2021;05:00;05:15;96.338,53
02.01.2021;05:15;05:30;95.722,07
02.01.2021;05:30;05:45;94.033,20
02.01.2021;05:45;06:00;93.841,49
02.01.2021;06:00;06:15;97.374,86
02.01.2021;06:15;06:30;93.231,55
02.01.2021;06:30;06:45;92.026,41
02.01.2021;06:45;07:00;92.893,51
02.01.2021;07:00;07:15;97.061,46
02.01.2021;07:15;07:30;99.546,09
02.01.2021;07:30;07:45;103.214,16
02.01.2021;07:45;08:00;106.176,57
02.01.2021;08:00;08:15;110.208,85
02.01.2021;08:15;08:30;112.563,61
02.01.2021;08:30;08:45;119.578,60
02.01.2021;08:45;09:00;123.974,52
02.01.2021;09:00;09:15;126.994,11
02.01.2021;09:15;09:30;129.395,18
02.01.2021;09:30;09:45;131.444,81
02.01.2021;09:45;10:00;133.429,22
02.01.2021;10:00;10:15;133.410,29
02.01.2021;10:15;10:30;136.480,29
02.01.2021;10:30;10:45;138.581,06
02.01.2021;10:45;11:00;140.182,95
02.01.2021;11:00;11:15;143.035,20
02.01.2021;11:15;11:30;146.494,29
02.01.2021;11:30;11:45;151.531,95
02.01.2021;11:45;12:00;153.690,67
02.01.2021;12:00;12:15;153.221,46
02.01.2021;12:15;12:30;152.616,38
02.01.2021;12:30;12:45;151.130,72
02.01.2021;12:45;13:00;150.197,96
02.01.2021;13:00;13:15;148.452,46
02.01.2021;13:15;13:30;152.448,94
02.01.2021;13:30;13:45;152.407,82
02.01.2021;13:45;14:00;151.332,52
02.01.2021;14:00;14:15;149.858,80
02.01.2021;14:15;14:30;147.792,81
02.01.2021;14:30;14:45;148.378,45
02.01.2021;14:45;15:00;148.805,02
02.01.2021;15:00;15:15;149.303,35
02.01.2021;15:15;15:30;149.943,81
02.01.2021;15:30;15:45;150.676,08
02.01.2021;15:45;16:00;152.536,02
02.01.2021;16:00;16:15;154.602,80
02.01.2021;16:15;16:30;154.257,66
02.01.2021;16:30;16:45;154.822,42
02.01.2021;16:45;17:00;160.243,97
02.01.2021;17:00;17:15;168.867,65
02.01.2021;17:15;17:30;173.800,06
02.01.2021;17:30;17:45;176.746,69
02.01.2021;17:45;18:00;179.510,65
02.01.2021;18:00;18:15;180.247,94
02.01.2021;18:15;18:30;181.661,68
02.01.2021;18:30;18:45;177.746,20
02.01.2021;18:45;19:00;174.798,64
02.01.2021;19:00;19:15;173.124,40
02.01.2021;19:15;19:30;170.312,43
02.01.2021;19:30;19:45;166.446,53
02.01.2021;19:45;20:00;163.181,18
02.01.2021;20:00;20:15;158.994,52
02.01.2021;20:15;20:30;153.181,80
02.01.2021;20:30;20:45;146.442,92
02.01.2021;20:45;21:00;140.912,62
02.01.2021;21:00;21:15;139.691,58
02.01.2021;21:15;21:30;140.582,32
02.01.2021;21:30;21:45;142.913,97
02.01.2021;21:45;22:00;143.532,92
02.01.2021;22:00;22:15;140.290,32
02.01.2021;22:15;22:30;137.596,84
02.01.2021;22:30;22:45;134.584,79
02.01.2021;22:45;23:00;134.047,92
02.01.2021;23:00;23:15;131.932,91
02.01.2021;23:15;23:30;132.920,10
02.01.2021;23:30;23:45;134.386,29
02.01.2021;23:45;00:00;133.817,73
03.01.2021;00:00;00:15;134.103,80
03.01.2021;00:15;00:30;131.520,46
03.01.2021;00:30;00:45;129.817,52
03.01.2021;00:45;01:00;127.504,13
03.01.2021;01:00;01:15;123.725,39
03.01.2021;01:15;01:30;120.641,56
03.01.2021;01:30;01:45;117.793,05
03.01.2021;01:45;02:00;114.812,73
03.01.2021;02:00;02:15;112.293,89
03.01.2021;02:15;02:30;109.407,02
03.01.2021;02:30;02:45;106.462,21
03.01.2021;02:45;03:00;103.424,23
03.01.2021;03:00;03:15;101.400,28
03.01.2021;03:15;03:30;99.504,83
03.01.2021;03:30;03:45;97.563,12
03.01.2021;03:45;04:00;94.850,93
03.01.2021;04:00;04:15;93.311,45
03.01.2021;04:15;04:30;90.634,55
03.01.2021;04:30;04:45;89.768,79
03.01.2021;04:45;05:00;89.453,59
03.01.2021;05:00;05:15;90.132,11
03.01.2021;05:15;05:30;89.266,44
03.01.2021;05:30;05:45;88.743,92
03.01.2021;05:45;06:00;88.347,49
03.01.2021;06:00;06:15;90.919,29
03.01.2021;06:15;06:30;86.938,03
03.01.2021;06:30;06:45;85.197,48
03.01.2021;06:45;07:00;85.706,49
03.01.2021;07:00;07:15;88.369,66
03.01.2021;07:15;07:30;91.783,84
03.01.2021;07:30;07:45;93.956,72
03.01.2021;07:45;08:00;96.834,93
03.01.2021;08:00;08:15;101.162,26
03.01.2021;08:15;08:30;105.282,63
03.01.2021;08:30;08:45;111.308,53
03.01.2021;08:45;09:00;116.317,73
03.01.2021;09:00;09:15;121.013,54
03.01.2021;09:15;09:30;125.877,30
03.01.2021;09:30;09:45;129.848,34
03.01.2021;09:45;10:00;133.542,67
03.01.2021;10:00;10:15;136.376,03
03.01.2021;10:15;10:30;141.488,41
03.01.2021;10:30;10:45;144.721,47
03.01.2021;10:45;11:00;148.284,12
03.01.2021;11:00;11:15;152.343,35
03.01.2021;11:15;11:30;158.292,02
03.01.2021;11:30;11:45;163.035,10
03.01.2021;11:45;12:00;166.006,05
03.01.2021;12:00;12:15;164.562,52
03.01.2021;12:15;12:30;163.956,69
03.01.2021;12:30;12:45;161.779,33
03.01.2021;12:45;13:00;157.912,23
03.01.2021;13:00;13:15;153.674,96
03.01.2021;13:15;13:30;157.401,62
03.01.2021;13:30;13:45;156.296,15
03.01.2021;13:45;14:00;155.481,05
03.01.2021;14:00;14:15;154.007,46
03.01.2021;14:15;14:30;151.720,39
03.01.2021;14:30;14:45;149.790,13
03.01.2021;14:45;15:00;148.570,74
03.01.2021;15:00;15:15;147.891,33
03.01.2021;15:15;15:30;146.915,89
03.01.2021;15:30;15:45;147.033,61
03.01.2021;15:45;16:00;146.383,67
03.01.2021;16:00;16:15;147.275,55
03.01.2021;16:15;16:30;147.181,80
03.01.2021;16:30;16:45;146.457,15
03.01.2021;16:45;17:00;151.206,05
03.01.2021;17:00;17:15;159.735,12
03.01.2021;17:15;17:30;164.309,61
03.01.2021;17:30;17:45;168.327,76
03.01.2021;17:45;18:00;171.207,36
03.01.2021;18:00;18:15;171.316,19
03.01.2021;18:15;18:30;170.597,19
03.01.2021;18:30;18:45;168.251,42
03.01.2021;18:45;19:00;167.740,36
03.01.2021;19:00;19:15;164.936,45
03.01.2021;19:15;19:30;160.665,13
03.01.2021;19:30;19:45;157.305,66
03.01.2021;19:45;20:00;154.098,22
03.01.2021;20:00;20:15;152.465,42
03.01.2021;20:15;20:30;146.455,71
03.01.2021;20:30;20:45;141.207,39
03.01.2021;20:45;21:00;136.445,58
03.01.2021;21:00;21:15;134.473,72
03.01.2021;21:15;21:30;133.649,76
03.01.2021;21:30;21:45;134.904,61
03.01.2021;21:45;22:00;133.572,71
03.01.2021;22:00;22:15;128.346,01
03.01.2021;22:15;22:30;124.531,82
03.01.2021;22:30;22:45;120.152,33
03.01.2021;22:45;23:00;116.179,08
03.01.2021;23:00;23:15;112.867,66
03.01.2021;23:15;23:30;111.036,51
03.01.2021;23:30;23:45;111.821,43
03.01.2021;23:45;00:00;113.850,94
04.01.2021;00:00;00:15;117.057,61
04.01.2021;00:15;00:30;117.553,43
04.01.2021;00:30;00:45;118.218,16
04.01.2021;00:45;01:00;118.159,01
04.01.2021;01:00;01:15;117.075,89
04.01.2021;01:15;01:30;116.425,45
04.01.2021;01:30;01:45;115.130,53
04.01.2021;01:45;02:00;113.770,68
04.01.2021;02:00;02:15;111.923,90
04.01.2021;02:15;02:30;109.309,01
04.01.2021;02:30;02:45;106.874,55
04.01.2021;02:45;03:00;104.424,17
04.01.2021;03:00;03:15;102.284,98
04.01.2021;03:15;03:30;99.924,87
04.01.2021;03:30;03:45;98.734,52
04.01.2021;03:45;04:00;96.405,74
04.01.2021;04:00;04:15;96.502,47
04.01.2021;04:15;04:30;95.691,41
04.01.2021;04:30;04:45;96.090,22
04.01.2021;04:45;05:00;96.534,46
04.01.2021;05:00;05:15;99.113,81
04.01.2021;05:15;05:30;99.077,71
04.01.2021;05:30;05:45;100.622,94
04.01.2021;05:45;06:00;104.456,65
04.01.2021;06:00;06:15;108.626,32
04.01.2021;06:15;06:30;106.738,29
04.01.2021;06:30;06:45;107.750,94
04.01.2021;06:45;07:00;111.014,74
04.01.2021;07:00;07:15;116.151,92
04.01.2021;07:15;07:30;119.756,41
04.01.2021;07:30;07:45;123.986,19
04.01.2021;07:45;08:00;128.647,86
04.01.2021;08:00;08:15;132.165,63
04.01.2021;08:15;08:30;132.600,39
04.01.2021;08:30;08:45;134.503,67
04.01.2021;08:45;09:00;140.060,08
04.01.2021;09:00;09:15;141.833,24
04.01.2021;09:15;09:30;144.252,89
04.01.2021;09:30;09:45;146.102,15
04.01.2021;09:45;10:00;147.123,11
04.01.2021;10:00;10:15;148.483,84
04.01.2021;10:15;10:30;149.343,84
04.01.2021;10:30;10:45;150.157,75
04.01.2021;10:45;11:00;151.259,62
04.01.2021;11:00;11:15;153.375,37
04.01.2021;11:15;11:30;156.119,87
04.01.2021;11:30;11:45;160.552,42
04.01.2021;11:45;12:00;163.009,01
04.01.2021;12:00;12:15;161.792,57
04.01.2021;12:15;12:30;160.906,89
04.01.2021;12:30;12:45;160.499,85
04.01.2021;12:45;13:00;159.831,00
04.01.2021;13:00;13:15;157.183,49
04.01.2021;13:15;13:30;160.873,91
04.01.2021;13:30;13:45;161.879,59
04.01.2021;13:45;14:00;161.217,06
04.01.2021;14:00;14:15;161.222,64
04.01.2021;14:15;14:30;159.530,93
04.01.2021;14:30;14:45;156.989,00
04.01.2021;14:45;15:00;155.937,39
04.01.2021;15:00;15:15;156.010,18
04.01.2021;15:15;15:30;155.233,91
04.01.2021;15:30;15:45;154.399,88
04.01.2021;15:45;16:00;153.887,02
04.01.2021;16:00;16:15;155.158,72
04.01.2021;16:15;16:30;155.005,29
04.01.2021;16:30;16:45;157.439,19
04.01.2021;16:45;17:00;158.796,11
04.01.2021;17:00;17:15;165.241,11
04.01.2021;17:15;17:30;169.258,22
04.01.2021;17:30;17:45;172.430,70
04.01.2021;17:45;18:00;174.068,58
04.01.2021;18:00;18:15;174.957,22
04.01.2021;18:15;18:30;175.071,13
04.01.2021;18:30;18:45;173.853,13
04.01.2021;18:45;19:00;172.001,03
04.01.2021;19:00;19:15;170.927,90
04.01.2021;19:15;19:30;167.768,36
04.01.2021;19:30;19:45;163.631,18
04.01.2021;19:45;20:00;163.178,59
04.01.2021;20:00;20:15;157.309,56
04.01.2021;20:15;20:30;153.696,14
04.01.2021;20:30;20:45;152.096,95
04.01.2021;20:45;21:00;145.319,38
04.01.2021;21:00;21:15;140.040,70
04.01.2021;21:15;21:30;139.257,12
04.01.2021;21:30;21:45;143.299,25
04.01.2021;21:45;22:00;142.618,27
04.01.2021;22:00;22:15;137.241,61
04.01.2021;22:15;22:30;133.052,41
04.01.2021;22:30;22:45;128.355,50
04.01.2021;22:45;23:00;123.811,69
04.01.2021;23:00;23:15;120.275,30
04.01.2021;23:15;23:30;117.909,77
04.01.2021;23:30;23:45;116.778,60
04.01.2021;23:45;00:00;119.431,79
05.01.2021;00:00;00:15;121.375,51
05.01.2021;00:15;00:30;123.126,23
05.01.2021;00:30;00:45;123.551,95
05.01.2021;00:45;01:00;122.768,94
05.01.2021;01:00;01:15;120.542,49
05.01.2021;01:15;01:30;119.318,97
05.01.2021;01:30;01:45;117.029,18
05.01.2021;01:45;02:00;115.362,78
05.01.2021;02:00;02:15;114.070,34
05.01.2021;02:15;02:30;111.397,50
05.01.2021;02:30;02:45;108.933,34
05.01.2021;02:45;03:00;107.205,19
05.01.2021;03:00;03:15;104.492,65
05.01.2021;03:15;03:30;103.319,36
05.01.2021;03:30;03:45;101.690,50
05.01.2021;03:45;04:00;100.594,64
05.01.2021;04:00;04:15;100.768,75
05.01.2021;04:15;04:30;99.131,80
05.01.2021;04:30;04:45;99.441,99
05.01.2021;04:45;05:00;100.099,07
05.01.2021;05:00;05:15;101.394,22
05.01.2021;05:15;05:30;98.994,78
05.01.2021;05:30;05:45;99.379,69
05.01.2021;05:45;06:00;102.626,21
05.01.2021;06:00;06:15;107.624,69
05.01.2021;06:15;06:30;105.417,01
05.01.2021;06:30;06:45;106.345,88
05.01.2021;06:45;07:00;109.342,12
05.01.2021;07:00;07:15;114.946,62
05.01.2021;07:15;07:30;119.489,32
05.01.2021;07:30;07:45;123.448,21
05.01.2021;07:45;08:00;126.930,51
05.01.2021;08:00;08:15;130.944,16
05.01.2021;08:15;08:30;134.552,23
05.01.2021;08:30;08:45;137.159,76
05.01.2021;08:45;09:00;142.222,86
05.01.2021;09:00;09:15;144.219,00
05.01.2021;09:15;09:30;145.290,46
05.01.2021;09:30;09:45;146.677,38
05.01.2021;09:45;10:00;147.238,33
05.01.2021;10:00;10:15;147.438,20
05.01.2021;10:15;10:30;147.815,32
05.01.2021;10:30;10:45;148.805,79
05.01.2021;10:45;11:00;150.079,52
05.01.2021;11:00;11:15;151.170,73
05.01.2021;11:15;11:30;154.253,98
05.01.2021;11:30;11:45;157.326,27
05.01.2021;11:45;12:00;160.175,00
05.01.2021;12:00;12:15;160.086,74
05.01.2021;12:15;12:30;161.678,81
05.01.2021;12:30;12:45;159.401,27
05.01.2021;12:45;13:00;157.317,26
05.01.2021;13:00;13:15;155.487,73
05.01.2021;13:15;13:30;158.761,58
05.01.2021;13:30;13:45;158.792,99
05.01.2021;13:45;14:00;157.231,40
05.01.2021;14:00;14:15;156.385,90
05.01.2021;14:15;14:30;155.949,40
05.01.2021;14:30;14:45;153.924,91
05.01.2021;14:45;15:00;153.208,58
05.01.2021;15:00;15:15;151.926,68
05.01.2021;15:15;15:30;150.883,88
05.01.2021;15:30;15:45;150.490,39
05.01.2021;15:45;16:00;151.627,06
05.01.2021;16:00;16:15;155.638,22
05.01.2021;16:15;16:30;155.950,70
05.01.2021;16:30;16:45;158.233,45
05.01.2021;16:45;17:00;162.087,02
05.01.2021;17:00;17:15;169.146,87
05.01.2021;17:15;17:30;174.276,65
05.01.2021;17:30;17:45;177.722,19
05.01.2021;17:45;18:00;180.797,76
05.01.2021;18:00;18:15;179.419,28
05.01.2021;18:15;18:30;176.428,69
05.01.2021;18:30;18:45;176.430,25
05.01.2021;18:45;19:00;173.392,84
05.01.2021;19:00;19:15;171.324,17
05.01.2021;19:15;19:30;167.251,41
05.01.2021;19:30;19:45;163.772,98
05.01.2021;19:45;20:00;159.800,73
05.01.2021;20:00;20:15;157.754,88
05.01.2021;20:15;20:30;151.482,06
05.01.2021;20:30;20:45;144.152,75
05.01.2021;20:45;21:00;139.346,01
05.01.2021;21:00;21:15;138.520,90
05.01.2021;21:15;21:30;137.967,87
05.01.2021;21:30;21:45;139.593,42
05.01.2021;21:45;22:00;135.393,22
05.01.2021;22:00;22:15;130.936,20
05.01.2021;22:15;22:30;126.286,38
05.01.2021;22:30;22:45;121.029,94
05.01.2021;22:45;23:00;116.787,97
05.01.2021;23:00;23:15;113.158,78
05.01.2021;23:15;23:30;110.136,77
05.01.2021;23:30;23:45;108.597,78
05.01.2021;23:45;00:00;110.490,41
06.01.2021;00:00;00:15;114.915,57
06.01.2021;00:15;00:30;117.431,42
06.01.2021;00:30;00:45;118.805,14
06.01.2021;00:45;01:00;118.973,35
06.01.2021;01:00;01:15;118.700,40
06.01.2021;01:15;01:30;117.867,91
06.01.2021;01:30;01:45;116.715,10
06.01.2021;01:45;02:00;116.420,87
06.01.2021;02:00;02:15;115.668,75
06.01.2021;02:15;02:30;114.249,61
06.01.2021;02:30;02:45;110.384,56
06.01.2021;02:45;03:00;108.333,46
06.01.2021;03:00;03:15;105.639,10
06.01.2021;03:15;03:30;103.649,87
06.01.2021;03:30;03:45;103.074,30
06.01.2021;03:45;04:00;99.755,08
06.01.2021;04:00;04:15;98.372,89
06.01.2021;04:15;04:30;97.947,45
06.01.2021;04:30;04:45;98.176,50
06.01.2021;04:45;05:00;98.626,64
06.01.2021;05:00;05:15;101.046,89
06.01.2021;05:15;05:30;100.150,47
06.01.2021;05:30;05:45;101.476,75
06.01.2021;05:45;06:00;103.481,22
06.01.2021;06:00;06:15;109.523,57
06.01.2021;06:15;06:30;108.682,04
06.01.2021;06:30;06:45;108.619,79
06.01.2021;06:45;07:00;111.440,32
06.01.2021;07:00;07:15;116.296,04
06.01.2021;07:15;07:30;121.203,62
06.01.2021;07:30;07:45;123.795,48
06.01.2021;07:45;08:00;127.880,11
06.01.2021;08:00;08:15;132.113,81
06.01.2021;08:15;08:30;133.359,23
06.01.2021;08:30;08:45;134.782,06
06.01.2021;08:45;09:00;139.960,74
06.01.2021;09:00;09:15;141.687,76
06.01.2021;09:15;09:30;142.487,64
06.01.2021;09:30;09:45;143.141,24
06.01.2021;09:45;10:00;143.185,14
06.01.2021;10:00;10:15;144.659,54
06.01.2021;10:15;10:30;145.432,80
06.01.2021;10:30;10:45;145.440,66
06.01.2021;10:45;11:00;145.722,85
06.01.2021;11:00;11:15;147.551,87
06.01.2021;11:15;11:30;151.582,61
06.01.2021;11:30;11:45;154.897,94
06.01.2021;11:45;12:00;156.312,57
06.01.2021;12:00;12:15;155.425,57
06.01.2021;12:15;12:30;154.606,13
06.01.2021;12:30;12:45;152.774,41
06.01.2021;12:45;13:00;150.355,76
06.01.2021;13:00;13:15;148.754,76
06.01.2021;13:15;13:30;153.382,68
06.01.2021;13:30;13:45;153.688,11
06.01.2021;13:45;14:00;153.524,24
06.01.2021;14:00;14:15;155.776,14
06.01.2021;14:15;14:30;154.068,68
06.01.2021;14:30;14:45;151.978,09
06.01.2021;14:45;15:00;151.220,55
06.01.2021;15:00;15:15;150.212,27
06.01.2021;15:15;15:30;150.306,46
06.01.2021;15:30;15:45;150.364,22
06.01.2021;15:45;16:00;151.916,47
06.01.2021;16:00;16:15;153.390,39
06.01.2021;16:15;16:30;153.560,32
06.01.2021;16:30;16:45;155.668,66
06.01.2021;16:45;17:00;156.680,15
06.01.2021;17:00;17:15;163.859,34
06.01.2021;17:15;17:30;168.649,69
06.01.2021;17:30;17:45;171.433,08
06.01.2021;17:45;18:00;174.843,91
06.01.2021;18:00;18:15;174.822,54
06.01.2021;18:15;18:30;174.298,29
06.01.2021;18:30;18:45;173.666,11
06.01.2021;18:45;19:00;173.342,55
06.01.2021;19:00;19:15;170.072,02
06.01.2021;19:15;19:30;167.222,28
06.01.2021;19:30;19:45;163.792,32
06.01.2021;19:45;20:00;160.473,66
06.01.2021;20:00;20:15;155.849,23
06.01.2021;20:15;20:30;150.076,54
06.01.2021;20:30;20:45;144.569,84
06.01.2021;20:45;21:00;139.940,09
06.01.2021;21:00;21:15;138.650,56
06.01.2021;21:15;21:30;137.861,41
06.01.2021;21:30;21:45;139.897,71
06.01.2021;21:45;22:00;137.716,32
06.01.2021;22:00;22:15;131.704,60
06.01.2021;22:15;22:30;127.610,76
06.01.2021;22:30;22:45;122.352,57
06.01.2021;22:45;23:00;117.601,91
06.01.2021;23:00;23:15;113.355,63
06.01.2021;23:15;23:30;110.415,80
06.01.2021;23:30;23:45;109.924,75
06.01.2021;23:45;00:00;110.775,89
07.01.2021;00:00;00:15;114.532,33
07.01.2021;00:15;00:30;117.236,19
07.01.2021;00:30;00:45;118.332,54
07.01.2021;00:45;01:00;120.109,47
07.01.2021;01:00;01:15;119.894,70
07.01.2021;01:15;01:30;119.262,57
07.01.2021;01:30;01:45;118.379,62
07.01.2021;01:45;02:00;117.099,40
07.01.2021;02:00;02:15;115.645,86
07.01.2021;02:15;02:30;113.616,19
07.01.2021;02:30;02:45;111.499,46
07.01.2021;02:45;03:00;108.945,58
07.01.2021;03:00;03:15;106.939,53
07.01.2021;03:15;03:30;104.931,36
07.01.2021;03:30;03:45;103.024,10
07.01.2021;03:45;04:00;101.269,43
07.01.2021;04:00;04:15;100.606,28
07.01.2021;04:15;04:30;99.819,57
07.01.2021;04:30;04:45;99.336,33
07.01.2021;04:45;05:00;99.074,81
07.01.2021;05:00;05:15;101.787,34
07.01.2021;05:15;05:30;102.487,27
07.01.2021;05:30;05:45;103.657,83
07.01.2021;05:45;06:00;105.208,80
07.01.2021;06:00;06:15;110.819,80
07.01.2021;06:15;06:30;109.257,86
07.01.2021;06:30;06:45;109.355,30
07.01.2021;06:45;07:00;112.458,61
07.01.2021;07:00;07:15;117.616,22
07.01.2021;07:15;07:30;121.970,64
07.01.2021;07:30;07:45;125.943,29
07.01.2021;07:45;08:00;130.642,07
07.01.2021;08:00;08:15;133.055,81
07.01.2021;08:15;08:30;135.254,50
07.01.2021;08:30;08:45;136.568,91
07.01.2021;08:45;09:00;141.094,73
07.01.2021;09:00;09:15;141.616,27
07.01.2021;09:15;09:30;142.233,18
07.01.2021;09:30;09:45;142.119,92
07.01.2021;09:45;10:00;142.005,91
07.01.2021;10:00;10:15;142.161,53
07.01.2021;10:15;10:30;141.611,90
07.01.2021;10:30;10:45;141.467,13
07.01.2021;10:45;11:00;141.068,17
07.01.2021;11:00;11:15;141.183,96
07.01.2021;11:15;11:30;143.559,30
07.01.2021;11:30;11:45;146.380,16
07.01.2021;11:45;12:00;146.915,15
07.01.2021;12:00;12:15;145.998,57
07.01.2021;12:15;12:30;146.477,51
07.01.2021;12:30;12:45;145.927,29
07.01.2021;12:45;13:00;146.224,82
07.01.2021;13:00;13:15;145.716,31
07.01.2021;13:15;13:30;150.384,92
07.01.2021;13:30;13:45;150.844,70
07.01.2021;13:45;14:00;151.399,28
07.01.2021;14:00;14:15;151.042,24
07.01.2021;14:15;14:30;150.153,36
07.01.2021;14:30;14:45;149.273,84
07.01.2021;14:45;15:00;148.534,41
07.01.2021;15:00;15:15;149.032,88
07.01.2021;15:15;15:30;149.230,58
07.01.2021;15:30;15:45;148.826,61
07.01.2021;15:45;16:00;149.523,17
07.01.2021;16:00;16:15;152.393,26
07.01.2021;16:15;16:30;153.224,13
07.01.2021;16:30;16:45;155.315,65
07.01.2021;16:45;17:00;155.159,56
07.01.2021;17:00;17:15;163.618,19
07.01.2021;17:15;17:30;168.088,47
07.01.2021;17:30;17:45;172.348,15
07.01.2021;17:45;18:00;175.024,87
07.01.2021;18:00;18:15;175.859,66
07.01.2021;18:15;18:30;175.628,65
07.01.2021;18:30;18:45;174.166,29
07.01.2021;18:45;19:00;173.014,52
07.01.2021;19:00;19:15;170.442,24
07.01.2021;19:15;19:30;168.009,28
07.01.2021;19:30;19:45;164.185,11
07.01.2021;19:45;20:00;160.943,67
07.01.2021;20:00;20:15;156.060,59
07.01.2021;20:15;20:30;151.375,22
07.01.2021;20:30;20:45;145.861,28
07.01.2021;20:45;21:00;141.092,05
07.01.2021;21:00;21:15;139.483,99
07.01.2021;21:15;21:30;138.809,77
07.01.2021;21:30;21:45;140.426,57
07.01.2021;21:45;22:00;137.478,40
07.01.2021;22:00;22:15;133.514,30
07.01.2021;22:15;22:30;129.325,73
07.01.2021;22:30;22:45;125.120,38
07.01.2021;22:45;23:00;121.545,06
07.01.2021;23:00;23:15;118.052,43
07.01.2021;23:15;23:30;116.864,06
07.01.2021;23:30;23:45;118.872,13
07.01.2021;23:45;00:00;121.544,79
08.01.2021;00:00;00:15;124.255,87
08.01.2021;00:15;00:30;125.113,22
08.01.2021;00:30;00:45;125.916,81
08.01.2021;00:45;01:00;124.540,20
08.01.2021;01:00;01:15;123.176,04
08.01.2021;01:15;01:30;121.793,54
08.01.2021;01:30;01:45;120.212,88