Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Umspannung MS / NS;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2019;00:00;00:15;710,04;;;;
01.01.2019;00:15;00:30;695,276;;;;
01.01.2019;00:30;00:45;711,42;;;;
01.01.2019;00:45;01:00;713,764;;;;
01.01.2019;01:00;01:15;708,096;;;;
01.01.2019;01:15;01:30;707,656;;;;
01.01.2019;01:30;01:45;713,132;;;;
01.01.2019;01:45;02:00;709,916;;;;
01.01.2019;02:00;02:15;696,564;;;;
01.01.2019;02:15;02:30;711,816;;;;
01.01.2019;02:30;02:45;714,912;;;;
01.01.2019;02:45;03:00;708,136;;;;
01.01.2019;03:00;03:15;698,728;;;;
01.01.2019;03:15;03:30;710,42;;;;
01.01.2019;03:30;03:45;704,836;;;;
01.01.2019;03:45;04:00;712,22;;;;
01.01.2019;04:00;04:15;703,312;;;;
01.01.2019;04:15;04:30;711,856;;;;
01.01.2019;04:30;04:45;708,124;;;;
01.01.2019;04:45;05:00;702,972;;;;
01.01.2019;05:00;05:15;704,34;;;;
01.01.2019;05:15;05:30;710,176;;;;
01.01.2019;05:30;05:45;693,412;;;;
01.01.2019;05:45;06:00;688,032;;;;
01.01.2019;06:00;06:15;687,416;;;;
01.01.2019;06:15;06:30;682,984;;;;
01.01.2019;06:30;06:45;686;;;;
01.01.2019;06:45;07:00;685,44;;;;
01.01.2019;07:00;07:15;682,42;;;;
01.01.2019;07:15;07:30;685,74;;;;
01.01.2019;07:30;07:45;685,488;;;;
01.01.2019;07:45;08:00;685,38;;;;
01.01.2019;08:00;08:15;684,76;;;;
01.01.2019;08:15;08:30;685,5;;;;
01.01.2019;08:30;08:45;685,8;;;;
01.01.2019;08:45;09:00;686,84;;;;
01.01.2019;09:00;09:15;690,824;;;;
01.01.2019;09:15;09:30;687,964;;;;
01.01.2019;09:30;09:45;692,968;;;;
01.01.2019;09:45;10:00;693,716;;;;
01.01.2019;10:00;10:15;698,788;;;;
01.01.2019;10:15;10:30;700,672;;;;
01.01.2019;10:30;10:45;691,456;;;;
01.01.2019;10:45;11:00;630,32;;;;
01.01.2019;11:00;11:15;679,136;;;;
01.01.2019;11:15;11:30;634,516;;;;
01.01.2019;11:30;11:45;655,968;;;;
01.01.2019;11:45;12:00;684,524;;;;
01.01.2019;12:00;12:15;674,62;;;;
01.01.2019;12:15;12:30;675,016;;;;
01.01.2019;12:30;12:45;683,048;;;;
01.01.2019;12:45;13:00;711,956;;;;
01.01.2019;13:00;13:15;665,1;;;;
01.01.2019;13:15;13:30;688,476;;;;
01.01.2019;13:30;13:45;653,064;;;;
01.01.2019;13:45;14:00;699,088;;;;
01.01.2019;14:00;14:15;693,916;;;;
01.01.2019;14:15;14:30;696,192;;;;
01.01.2019;14:30;14:45;696,08;;;;
01.01.2019;14:45;15:00;692,708;;;;
01.01.2019;15:00;15:15;694,956;;;;
01.01.2019;15:15;15:30;691,78;;;;
01.01.2019;15:30;15:45;688,28;;;;
01.01.2019;15:45;16:00;687,172;;;;
01.01.2019;16:00;16:15;670,692;;;;
01.01.2019;16:15;16:30;682,676;;;;
01.01.2019;16:30;16:45;682,228;;;;
01.01.2019;16:45;17:00;682,144;;;;
01.01.2019;17:00;17:15;681,952;;;;
01.01.2019;17:15;17:30;680,532;;;;
01.01.2019;17:30;17:45;678,672;;;;
01.01.2019;17:45;18:00;675,116;;;;
01.01.2019;18:00;18:15;681,928;;;;
01.01.2019;18:15;18:30;682,848;;;;
01.01.2019;18:30;18:45;685,432;;;;
01.01.2019;18:45;19:00;687,604;;;;
01.01.2019;19:00;19:15;686,02;;;;
01.01.2019;19:15;19:30;684,296;;;;
01.01.2019;19:30;19:45;689,368;;;;
01.01.2019;19:45;20:00;696,352;;;;
01.01.2019;20:00;20:15;694,176;;;;
01.01.2019;20:15;20:30;699,876;;;;
01.01.2019;20:30;20:45;702,52;;;;
01.01.2019;20:45;21:00;702;;;;
01.01.2019;21:00;21:15;704,864;;;;
01.01.2019;21:15;21:30;703,212;;;;
01.01.2019;21:30;21:45;704,664;;;;
01.01.2019;21:45;22:00;705,944;;;;
01.01.2019;22:00;22:15;708,556;;;;
01.01.2019;22:15;22:30;711,492;;;;
01.01.2019;22:30;22:45;714,184;;;;
01.01.2019;22:45;23:00;709,572;;;;
01.01.2019;23:00;23:15;713,276;;;;
01.01.2019;23:15;23:30;710,972;;;;
01.01.2019;23:30;23:45;709,16;;;;
01.01.2019;23:45;00:00;709,64;;;;
02.01.2019;00:00;00:15;715,084;;;;
02.01.2019;00:15;00:30;710,372;;;;
02.01.2019;00:30;00:45;719,408;;;;
02.01.2019;00:45;01:00;714,924;;;;
02.01.2019;01:00;01:15;712,692;;;;
02.01.2019;01:15;01:30;713,02;;;;
02.01.2019;01:30;01:45;714,88;;;;
02.01.2019;01:45;02:00;713,592;;;;
02.01.2019;02:00;02:15;706,344;;;;
02.01.2019;02:15;02:30;712,336;;;;
02.01.2019;02:30;02:45;708,836;;;;
02.01.2019;02:45;03:00;710,424;;;;
02.01.2019;03:00;03:15;709,448;;;;
02.01.2019;03:15;03:30;712,512;;;;
02.01.2019;03:30;03:45;710,82;;;;
02.01.2019;03:45;04:00;714,88;;;;
02.01.2019;04:00;04:15;706,992;;;;
02.01.2019;04:15;04:30;715,8;;;;
02.01.2019;04:30;04:45;711,3;;;;
02.01.2019;04:45;05:00;714,76;;;;
02.01.2019;05:00;05:15;711,992;;;;
02.01.2019;05:15;05:30;712,476;;;;
02.01.2019;05:30;05:45;691,144;;;;
02.01.2019;05:45;06:00;685,324;;;;
02.01.2019;06:00;06:15;685,808;;;;
02.01.2019;06:15;06:30;684,844;;;;
02.01.2019;06:30;06:45;674,676;;;;
02.01.2019;06:45;07:00;672,48;;;;
02.01.2019;07:00;07:15;672,18;;;;
02.01.2019;07:15;07:30;667,04;;;;
02.01.2019;07:30;07:45;669,436;;;;
02.01.2019;07:45;08:00;644,296;;;;
02.01.2019;08:00;08:15;617,8;;;;
02.01.2019;08:15;08:30;612,12;;;;
02.01.2019;08:30;08:45;623,876;;;;
02.01.2019;08:45;09:00;606,588;;;;
02.01.2019;09:00;09:15;668,964;;;;
02.01.2019;09:15;09:30;614,688;;;;
02.01.2019;09:30;09:45;660,528;;;;
02.01.2019;09:45;10:00;614,168;;;;
02.01.2019;10:00;10:15;704,86;;;;
02.01.2019;10:15;10:30;673,932;;;;
02.01.2019;10:30;10:45;681,676;;;;
02.01.2019;10:45;11:00;673,876;;;;
02.01.2019;11:00;11:15;703,252;;;;
02.01.2019;11:15;11:30;704,888;;;;
02.01.2019;11:30;11:45;708,524;;;;
02.01.2019;11:45;12:00;706,528;;;;
02.01.2019;12:00;12:15;738,704;;;;
02.01.2019;12:15;12:30;809,256;;;;
02.01.2019;12:30;12:45;719,824;;;;
02.01.2019;12:45;13:00;724,668;;;;
02.01.2019;13:00;13:15;701,196;;;;
02.01.2019;13:15;13:30;721,824;;;;
02.01.2019;13:30;13:45;722,832;;;;
02.01.2019;13:45;14:00;768,732;;;;
02.01.2019;14:00;14:15;733,372;;;;
02.01.2019;14:15;14:30;713,468;;;;
02.01.2019;14:30;14:45;710,772;;;;
02.01.2019;14:45;15:00;706,368;;;;
02.01.2019;15:00;15:15;689,32;;;;
02.01.2019;15:15;15:30;695,728;;;;
02.01.2019;15:30;15:45;672,336;;;;
02.01.2019;15:45;16:00;663,028;;;;
02.01.2019;16:00;16:15;653,716;;;;
02.01.2019;16:15;16:30;669,904;;;;
02.01.2019;16:30;16:45;664,608;;;;
02.01.2019;16:45;17:00;663,68;;;;
02.01.2019;17:00;17:15;665,68;;;;
02.01.2019;17:15;17:30;664,12;;;;
02.01.2019;17:30;17:45;663,52;;;;
02.01.2019;17:45;18:00;662,24;;;;
02.01.2019;18:00;18:15;661,84;;;;
02.01.2019;18:15;18:30;660,92;;;;
02.01.2019;18:30;18:45;660,24;;;;
02.01.2019;18:45;19:00;662,2;;;;
02.01.2019;19:00;19:15;661,6;;;;
02.01.2019;19:15;19:30;664,4;;;;
02.01.2019;19:30;19:45;664,68;;;;
02.01.2019;19:45;20:00;662,8;;;;
02.01.2019;20:00;20:15;661,512;;;;
02.01.2019;20:15;20:30;658,72;;;;
02.01.2019;20:30;20:45;659,08;;;;
02.01.2019;20:45;21:00;662,36;;;;
02.01.2019;21:00;21:15;668,848;;;;
02.01.2019;21:15;21:30;672,708;;;;
02.01.2019;21:30;21:45;682,896;;;;
02.01.2019;21:45;22:00;688,268;;;;
02.01.2019;22:00;22:15;692,208;;;;
02.01.2019;22:15;22:30;689,508;;;;
02.01.2019;22:30;22:45;691,848;;;;
02.01.2019;22:45;23:00;691,756;;;;
02.01.2019;23:00;23:15;689,7;;;;
02.01.2019;23:15;23:30;693,456;;;;
02.01.2019;23:30;23:45;694,676;;;;
02.01.2019;23:45;00:00;693,376;;;;
03.01.2019;00:00;00:15;695,036;;;;
03.01.2019;00:15;00:30;696,476;;;;
03.01.2019;00:30;00:45;696,112;;;;
03.01.2019;00:45;01:00;691,36;;;;
03.01.2019;01:00;01:15;696,74;;;;
03.01.2019;01:15;01:30;689,428;;;;
03.01.2019;01:30;01:45;696,128;;;;
03.01.2019;01:45;02:00;690,46;;;;
03.01.2019;02:00;02:15;690,284;;;;
03.01.2019;02:15;02:30;693,912;;;;
03.01.2019;02:30;02:45;690,844;;;;
03.01.2019;02:45;03:00;692,032;;;;
03.01.2019;03:00;03:15;691,532;;;;
03.01.2019;03:15;03:30;687,628;;;;
03.01.2019;03:30;03:45;686,684;;;;
03.01.2019;03:45;04:00;680,608;;;;
03.01.2019;04:00;04:15;682,444;;;;
03.01.2019;04:15;04:30;682,072;;;;
03.01.2019;04:30;04:45;684,284;;;;
03.01.2019;04:45;05:00;682,724;;;;
03.01.2019;05:00;05:15;676,9;;;;
03.01.2019;05:15;05:30;675,68;;;;
03.01.2019;05:30;05:45;669,008;;;;
03.01.2019;05:45;06:00;667,916;;;;
03.01.2019;06:00;06:15;666,568;;;;
03.01.2019;06:15;06:30;664,012;;;;
03.01.2019;06:30;06:45;653,16;;;;
03.01.2019;06:45;07:00;648,72;;;;
03.01.2019;07:00;07:15;649,08;;;;
03.01.2019;07:15;07:30;648,32;;;;
03.01.2019;07:30;07:45;649,04;;;;
03.01.2019;07:45;08:00;649,94;;;;
03.01.2019;08:00;08:15;645,692;;;;
03.01.2019;08:15;08:30;648,812;;;;
03.01.2019;08:30;08:45;649,96;;;;
03.01.2019;08:45;09:00;653,76;;;;
03.01.2019;09:00;09:15;660,688;;;;
03.01.2019;09:15;09:30;666,816;;;;
03.01.2019;09:30;09:45;673,92;;;;
03.01.2019;09:45;10:00;680,348;;;;
03.01.2019;10:00;10:15;638,7;;;;
03.01.2019;10:15;10:30;607,864;;;;
03.01.2019;10:30;10:45;610,444;;;;
03.01.2019;10:45;11:00;609,572;;;;
03.01.2019;11:00;11:15;695,936;;;;
03.01.2019;11:15;11:30;683,86;;;;
03.01.2019;11:30;11:45;639,488;;;;
03.01.2019;11:45;12:00;657,92;;;;
03.01.2019;12:00;12:15;667,024;;;;
03.01.2019;12:15;12:30;703,604;;;;
03.01.2019;12:30;12:45;701,1;;;;
03.01.2019;12:45;13:00;629,988;;;;
03.01.2019;13:00;13:15;636,088;;;;
03.01.2019;13:15;13:30;684,152;;;;
03.01.2019;13:30;13:45;657,98;;;;
03.01.2019;13:45;14:00;615,688;;;;
03.01.2019;14:00;14:15;616,98;;;;
03.01.2019;14:15;14:30;702,192;;;;
03.01.2019;14:30;14:45;694,928;;;;
03.01.2019;14:45;15:00;685,992;;;;
03.01.2019;15:00;15:15;658,164;;;;
03.01.2019;15:15;15:30;581,724;;;;
03.01.2019;15:30;15:45;576,524;;;;
03.01.2019;15:45;16:00;610,984;;;;
03.01.2019;16:00;16:15;646,528;;;;
03.01.2019;16:15;16:30;656,844;;;;
03.01.2019;16:30;16:45;658,28;;;;
03.01.2019;16:45;17:00;578,896;;;;
03.01.2019;17:00;17:15;563,6;;;;
03.01.2019;17:15;17:30;614,56;;;;
03.01.2019;17:30;17:45;653,72;;;;
03.01.2019;17:45;18:00;654,88;;;;
03.01.2019;18:00;18:15;651,68;;;;
03.01.2019;18:15;18:30;653,48;;;;
03.01.2019;18:30;18:45;653,72;;;;
03.01.2019;18:45;19:00;650,96;;;;
03.01.2019;19:00;19:15;627,28;;;;
03.01.2019;19:15;19:30;566,16;;;;
03.01.2019;19:30;19:45;649,9;;;;
03.01.2019;19:45;20:00;649,96;;;;
03.01.2019;20:00;20:15;654,016;;;;
03.01.2019;20:15;20:30;659,404;;;;
03.01.2019;20:30;20:45;662,16;;;;
03.01.2019;20:45;21:00;667,736;;;;
03.01.2019;21:00;21:15;670,688;;;;
03.01.2019;21:15;21:30;676,204;;;;
03.01.2019;21:30;21:45;667,632;;;;
03.01.2019;21:45;22:00;661,788;;;;
03.01.2019;22:00;22:15;586,26;;;;
03.01.2019;22:15;22:30;667,296;;;;
03.01.2019;22:30;22:45;686,564;;;;
03.01.2019;22:45;23:00;685,684;;;;
03.01.2019;23:00;23:15;681,948;;;;
03.01.2019;23:15;23:30;685,736;;;;
03.01.2019;23:30;23:45;685,84;;;;
03.01.2019;23:45;00:00;684,484;;;;
04.01.2019;00:00;00:15;644,924;;;;
04.01.2019;00:15;00:30;598,564;;;;
04.01.2019;00:30;00:45;631,12;;;;
04.01.2019;00:45;01:00;685,26;;;;
04.01.2019;01:00;01:15;686,312;;;;
04.01.2019;01:15;01:30;686,308;;;;
04.01.2019;01:30;01:45;640,428;;;;
04.01.2019;01:45;02:00;596,34;;;;
04.01.2019;02:00;02:15;680,08;;;;
04.01.2019;02:15;02:30;673,468;;;;
04.01.2019;02:30;02:45;683,652;;;;
04.01.2019;02:45;03:00;674,88;;;;
04.01.2019;03:00;03:15;597,64;;;;
04.01.2019;03:15;03:30;594,416;;;;
04.01.2019;03:30;03:45;594,616;;;;
04.01.2019;03:45;04:00;594,948;;;;
04.01.2019;04:00;04:15;611,512;;;;
04.01.2019;04:15;04:30;683,244;;;;
04.01.2019;04:30;04:45;624,592;;;;
04.01.2019;04:45;05:00;595,132;;;;
04.01.2019;05:00;05:15;584;;;;
04.01.2019;05:15;05:30;581,052;;;;
04.01.2019;05:30;05:45;576,448;;;;
04.01.2019;05:45;06:00;573,972;;;;
04.01.2019;06:00;06:15;574,276;;;;
04.01.2019;06:15;06:30;651,1;;;;
04.01.2019;06:30;06:45;617,64;;;;
04.01.2019;06:45;07:00;559,06;;;;
04.01.2019;07:00;07:15;555,148;;;;
04.01.2019;07:15;07:30;554,74;;;;
04.01.2019;07:30;07:45;553,32;;;;
04.01.2019;07:45;08:00;555;;;;
04.01.2019;08:00;08:15;555,152;;;;
04.01.2019;08:15;08:30;550,444;;;;
04.01.2019;08:30;08:45;557,896;;;;
04.01.2019;08:45;09:00;564,996;;;;
04.01.2019;09:00;09:15;571,524;;;;
04.01.2019;09:15;09:30;654,788;;;;
04.01.2019;09:30;09:45;667,404;;;;
04.01.2019;09:45;10:00;674,512;;;;
04.01.2019;10:00;10:15;634,384;;;;
04.01.2019;10:15;10:30;638,06;;;;
04.01.2019;10:30;10:45;634,984;;;;
04.01.2019;10:45;11:00;724,096;;;;
04.01.2019;11:00;11:15;796,648;;;;
04.01.2019;11:15;11:30;782,848;;;;
04.01.2019;11:30;11:45;843,816;;;;
04.01.2019;11:45;12:00;813,848;;;;
04.01.2019;12:00;12:15;758,584;;;;
04.01.2019;12:15;12:30;778,636;;;;
04.01.2019;12:30;12:45;795,492;;;;
04.01.2019;12:45;13:00;799,344;;;;
04.01.2019;13:00;13:15;755,376;;;;
04.01.2019;13:15;13:30;758,868;;;;
04.01.2019;13:30;13:45;780,616;;;;
04.01.2019;13:45;14:00;780,924;;;;
04.01.2019;14:00;14:15;778;;;;
04.01.2019;14:15;14:30;745,22;;;;
04.01.2019;14:30;14:45;725,94;;;;
04.01.2019;14:45;15:00;707,496;;;;
04.01.2019;15:00;15:15;681,204;;;;
04.01.2019;15:15;15:30;671,12;;;;
04.01.2019;15:30;15:45;595,616;;;;
04.01.2019;15:45;16:00;560,888;;;;
04.01.2019;16:00;16:15;542,24;;;;
04.01.2019;16:15;16:30;554,436;;;;
04.01.2019;16:30;16:45;555,24;;;;
04.01.2019;16:45;17:00;553,288;;;;
04.01.2019;17:00;17:15;595,692;;;;
04.01.2019;17:15;17:30;637,324;;;;
04.01.2019;17:30;17:45;638,14;;;;
04.01.2019;17:45;18:00;637,996;;;;
04.01.2019;18:00;18:15;638,808;;;;
04.01.2019;18:15;18:30;639,536;;;;
04.01.2019;18:30;18:45;638,276;;;;
04.01.2019;18:45;19:00;563,692;;;;
04.01.2019;19:00;19:15;560,68;;;;
04.01.2019;19:15;19:30;559,6;;;;
04.01.2019;19:30;19:45;556,12;;;;
04.01.2019;19:45;20:00;556,396;;;;
04.01.2019;20:00;20:15;554,808;;;;
04.01.2019;20:15;20:30;610,04;;;;
04.01.2019;20:30;20:45;632,996;;;;
04.01.2019;20:45;21:00;557,064;;;;
04.01.2019;21:00;21:15;605,292;;;;
04.01.2019;21:15;21:30;651,316;;;;
04.01.2019;21:30;21:45;628,584;;;;
04.01.2019;21:45;22:00;584,528;;;;
04.01.2019;22:00;22:15;631,932;;;;
04.01.2019;22:15;22:30;675,544;;;;
04.01.2019;22:30;22:45;601,936;;;;
04.01.2019;22:45;23:00;587,692;;;;
04.01.2019;23:00;23:15;592,284;;;;
04.01.2019;23:15;23:30;670,812;;;;
04.01.2019;23:30;23:45;638,88;;;;
04.01.2019;23:45;00:00;588,252;;;;
05.01.2019;00:00;00:15;591,768;;;;
05.01.2019;00:15;00:30;613,432;;;;
05.01.2019;00:30;00:45;671,8;;;;
05.01.2019;00:45;01:00;588,212;;;;
05.01.2019;01:00;01:15;591,508;;;;
05.01.2019;01:15;01:30;592,388;;;;
05.01.2019;01:30;01:45;584,7;;;;
05.01.2019;01:45;02:00;652,108;;;;
05.01.2019;02:00;02:15;626,004;;;;
05.01.2019;02:15;02:30;591,464;;;;
05.01.2019;02:30;02:45;589,976;;;;
05.01.2019;02:45;03:00;594,512;;;;
05.01.2019;03:00;03:15;669,92;;;;
05.01.2019;03:15;03:30;669,272;;;;
05.01.2019;03:30;03:45;599,916;;;;
05.01.2019;03:45;04:00;585;;;;
05.01.2019;04:00;04:15;581,124;;;;
05.01.2019;04:15;04:30;581,668;;;;
05.01.2019;04:30;04:45;626,332;;;;
05.01.2019;04:45;05:00;645,94;;;;
05.01.2019;05:00;05:15;586,948;;;;
05.01.2019;05:15;05:30;586,74;;;;
05.01.2019;05:30;05:45;574,348;;;;
05.01.2019;05:45;06:00;563,664;;;;
05.01.2019;06:00;06:15;599,132;;;;
05.01.2019;06:15;06:30;648,38;;;;
05.01.2019;06:30;06:45;568,932;;;;
05.01.2019;06:45;07:00;560,364;;;;
05.01.2019;07:00;07:15;561,064;;;;
05.01.2019;07:15;07:30;561,732;;;;
05.01.2019;07:30;07:45;562,944;;;;
05.01.2019;07:45;08:00;562,808;;;;
05.01.2019;08:00;08:15;551,116;;;;
05.01.2019;08:15;08:30;547,16;;;;
05.01.2019;08:30;08:45;544,76;;;;
05.01.2019;08:45;09:00;546,4;;;;
05.01.2019;09:00;09:15;546,6;;;;
05.01.2019;09:15;09:30;547,24;;;;
05.01.2019;09:30;09:45;548,572;;;;
05.01.2019;09:45;10:00;549,408;;;;
05.01.2019;10:00;10:15;554,236;;;;
05.01.2019;10:15;10:30;559,912;;;;
05.01.2019;10:30;10:45;573;;;;
05.01.2019;10:45;11:00;590,36;;;;
05.01.2019;11:00;11:15;601,276;;;;
05.01.2019;11:15;11:30;617,5;;;;
05.01.2019;11:30;11:45;623,808;;;;
05.01.2019;11:45;12:00;647,26;;;;
05.01.2019;12:00;12:15;683,608;;;;
05.01.2019;12:15;12:30;669,436;;;;
05.01.2019;12:30;12:45;620,684;;;;
05.01.2019;12:45;13:00;593,804;;;;
05.01.2019;13:00;13:15;580,668;;;;
05.01.2019;13:15;13:30;577,508;;;;
05.01.2019;13:30;13:45;580,24;;;;
05.01.2019;13:45;14:00;590,144;;;;
05.01.2019;14:00;14:15;607,356;;;;
05.01.2019;14:15;14:30;591,884;;;;
05.01.2019;14:30;14:45;591,784;;;;
05.01.2019;14:45;15:00;586,496;;;;
05.01.2019;15:00;15:15;572,156;;;;
05.01.2019;15:15;15:30;570,384;;;;
05.01.2019;15:30;15:45;635,824;;;;
05.01.2019;15:45;16:00;648,84;;;;
05.01.2019;16:00;16:15;555,928;;;;
05.01.2019;16:15;16:30;567,548;;;;
05.01.2019;16:30;16:45;572,052;;;;
05.01.2019;16:45;17:00;562,192;;;;
05.01.2019;17:00;17:15;567,236;;;;
05.01.2019;17:15;17:30;563,2;;;;
05.01.2019;17:30;17:45;566,064;;;;
05.01.2019;17:45;18:00;572,24;;;;
05.01.2019;18:00;18:15;573,372;;;;
05.01.2019;18:15;18:30;579,012;;;;
05.01.2019;18:30;18:45;577,744;;;;
05.01.2019;18:45;19:00;583,82;;;;
05.01.2019;19:00;19:15;579,052;;;;
05.01.2019;19:15;19:30;585,896;;;;
05.01.2019;19:30;19:45;580,764;;;;
05.01.2019;19:45;20:00;587,608;;;;
05.01.2019;20:00;20:15;586,988;;;;
05.01.2019;20:15;20:30;585,668;;;;
05.01.2019;20:30;20:45;588,552;;;;
05.01.2019;20:45;21:00;592,56;;;;
05.01.2019;21:00;21:15;596,684;;;;
05.01.2019;21:15;21:30;593,936;;;;
05.01.2019;21:30;21:45;594,108;;;;
05.01.2019;21:45;22:00;592,272;;;;
05.01.2019;22:00;22:15;596,708;;;;
05.01.2019;22:15;22:30;593,64;;;;
05.01.2019;22:30;22:45;597,488;;;;
05.01.2019;22:45;23:00;599,888;;;;
05.01.2019;23:00;23:15;600,304;;;;
05.01.2019;23:15;23:30;670,956;;;;
05.01.2019;23:30;23:45;683,588;;;;
05.01.2019;23:45;00:00;602,1;;;;
06.01.2019;00:00;00:15;599,404;;;;
06.01.2019;00:15;00:30;596,54;;;;
06.01.2019;00:30;00:45;599,14;;;;
06.01.2019;00:45;01:00;600,364;;;;
06.01.2019;01:00;01:15;662,996;;;;
06.01.2019;01:15;01:30;676,308;;;;
06.01.2019;01:30;01:45;600,304;;;;
06.01.2019;01:45;02:00;601,304;;;;
06.01.2019;02:00;02:15;597,108;;;;
06.01.2019;02:15;02:30;628,956;;;;
06.01.2019;02:30;02:45;680,524;;;;
06.01.2019;02:45;03:00;683,744;;;;
06.01.2019;03:00;03:15;625,008;;;;
06.01.2019;03:15;03:30;599,444;;;;
06.01.2019;03:30;03:45;597,988;;;;
06.01.2019;03:45;04:00;607,124;;;;
06.01.2019;04:00;04:15;680,452;;;;
06.01.2019;04:15;04:30;677,424;;;;
06.01.2019;04:30;04:45;629,804;;;;
06.01.2019;04:45;05:00;589,356;;;;
06.01.2019;05:00;05:15;591,204;;;;
06.01.2019;05:15;05:30;587,372;;;;
06.01.2019;05:30;05:45;604,82;;;;
06.01.2019;05:45;06:00;650,004;;;;
06.01.2019;06:00;06:15;651,636;;;;
06.01.2019;06:15;06:30;651,12;;;;
06.01.2019;06:30;06:45;610,576;;;;
06.01.2019;06:45;07:00;561,852;;;;
06.01.2019;07:00;07:15;561,604;;;;
06.01.2019;07:15;07:30;620,816;;;;
06.01.2019;07:30;07:45;644,28;;;;
06.01.2019;07:45;08:00;635,604;;;;
06.01.2019;08:00;08:15;550,2;;;;
06.01.2019;08:15;08:30;615,12;;;;
06.01.2019;08:30;08:45;635,884;;;;
06.01.2019;08:45;09:00;604,428;;;;
06.01.2019;09:00;09:15;637,348;;;;
06.01.2019;09:15;09:30;641,096;;;;
06.01.2019;09:30;09:45;646,8;;;;
06.01.2019;09:45;10:00;653,192;;;;
06.01.2019;10:00;10:15;660,704;;;;
06.01.2019;10:15;10:30;672,836;;;;
06.01.2019;10:30;10:45;675,444;;;;
06.01.2019;10:45;11:00;672,628;;;;
06.01.2019;11:00;11:15;675,024;;;;
06.01.2019;11:15;11:30;672,552;;;;
06.01.2019;11:30;11:45;673,376;;;;
06.01.2019;11:45;12:00;675,04;;;;
06.01.2019;12:00;12:15;678,816;;;;
06.01.2019;12:15;12:30;688,256;;;;
06.01.2019;12:30;12:45;682,82;;;;
06.01.2019;12:45;13:00;679,648;;;;
06.01.2019;13:00;13:15;682,36;;;;
06.01.2019;13:15;13:30;672,152;;;;
06.01.2019;13:30;13:45;673,272;;;;
06.01.2019;13:45;14:00;671,828;;;;
06.01.2019;14:00;14:15;664,476;;;;
06.01.2019;14:15;14:30;665,104;;;;
06.01.2019;14:30;14:45;663,14;;;;
06.01.2019;14:45;15:00;651,684;;;;
06.01.2019;15:00;15:15;656,788;;;;
06.01.2019;15:15;15:30;647,848;;;;
06.01.2019;15:30;15:45;642,92;;;;
06.01.2019;15:45;16:00;649,252;;;;
06.01.2019;16:00;16:15;638,944;;;;
06.01.2019;16:15;16:30;649,364;;;;
06.01.2019;16:30;16:45;651,344;;;;
06.01.2019;16:45;17:00;641,76;;;;
06.01.2019;17:00;17:15;639,172;;;;
06.01.2019;17:15;17:30;640,456;;;;
06.01.2019;17:30;17:45;639,156;;;;
06.01.2019;17:45;18:00;644,368;;;;
06.01.2019;18:00;18:15;646,38;;;;
06.01.2019;18:15;18:30;651,36;;;;
06.01.2019;18:30;18:45;655,484;;;;
06.01.2019;18:45;19:00;659,62;;;;
06.01.2019;19:00;19:15;656,364;;;;
06.01.2019;19:15;19:30;658,956;;;;
06.01.2019;19:30;19:45;649,812;;;;
06.01.2019;19:45;20:00;652,364;;;;
06.01.2019;20:00;20:15;651,244;;;;
06.01.2019;20:15;20:30;648,62;;;;
06.01.2019;20:30;20:45;652,852;;;;
06.01.2019;20:45;21:00;655,24;;;;
06.01.2019;21:00;21:15;661,036;;;;
06.01.2019;21:15;21:30;660,912;;;;
06.01.2019;21:30;21:45;661,916;;;;
06.01.2019;21:45;22:00;656,208;;;;
06.01.2019;22:00;22:15;662,508;;;;
06.01.2019;22:15;22:30;664,432;;;;
06.01.2019;22:30;22:45;667,692;;;;
06.01.2019;22:45;23:00;661,852;;;;
06.01.2019;23:00;23:15;665,36;;;;
06.01.2019;23:15;23:30;661,016;;;;
06.01.2019;23:30;23:45;669;;;;
06.01.2019;23:45;00:00;669,324;;;;
07.01.2019;00:00;00:15;669,404;;;;
07.01.2019;00:15;00:30;665,408;;;;
07.01.2019;00:30;00:45;668,832;;;;
07.01.2019;00:45;01:00;666,2;;;;
07.01.2019;01:00;01:15;666,92;;;;
07.01.2019;01:15;01:30;671,244;;;;
07.01.2019;01:30;01:45;665,544;;;;
07.01.2019;01:45;02:00;668,292;;;;
07.01.2019;02:00;02:15;668,364;;;;
07.01.2019;02:15;02:30;671,648;;;;
07.01.2019;02:30;02:45;665,664;;;;
07.01.2019;02:45;03:00;668,748;;;;
07.01.2019;03:00;03:15;663,176;;;;
07.01.2019;03:15;03:30;670,292;;;;
07.01.2019;03:30;03:45;661,604;;;;
07.01.2019;03:45;04:00;669,604;;;;
07.01.2019;04:00;04:15;664,392;;;;
07.01.2019;04:15;04:30;668,136;;;;
07.01.2019;04:30;04:45;667,26;;;;
07.01.2019;04:45;05:00;668,46;;;;
07.01.2019;05:00;05:15;664,76;;;;
07.01.2019;05:15;05:30;663,196;;;;
07.01.2019;05:30;05:45;648,692;;;;
07.01.2019;05:45;06:00;635,132;;;;
07.01.2019;06:00;06:15;626,204;;;;
07.01.2019;06:15;06:30;625,856;;;;
07.01.2019;06:30;06:45;622,392;;;;
07.01.2019;06:45;07:00;622,704;;;;
07.01.2019;07:00;07:15;624,892;;;;
07.01.2019;07:15;07:30;627,572;;;;
07.01.2019;07:30;07:45;625,904;;;;
07.01.2019;07:45;08:00;627,552;;;;
07.01.2019;08:00;08:15;626,764;;;;
07.01.2019;08:15;08:30;625,964;;;;
07.01.2019;08:30;08:45;625,248;;;;
07.01.2019;08:45;09:00;627,136;;;;
07.01.2019;09:00;09:15;630,66;;;;
07.01.2019;09:15;09:30;634,812;;;;
07.01.2019;09:30;09:45;640,856;;;;
07.01.2019;09:45;10:00;645,696;;;;
07.01.2019;10:00;10:15;653,636;;;;
07.01.2019;10:15;10:30;655,904;;;;
07.01.2019;10:30;10:45;652,848;;;;
07.01.2019;10:45;11:00;599,012;;;;
07.01.2019;11:00;11:15;603,068;;;;
07.01.2019;11:15;11:30;655,148;;;;
07.01.2019;11:30;11:45;630,3;;;;
07.01.2019;11:45;12:00;590,716;;;;
07.01.2019;12:00;12:15;631,988;;;;
07.01.2019;12:15;12:30;687,456;;;;
07.01.2019;12:30;12:45;634,092;;;;
07.01.2019;12:45;13:00;693,656;;;;
07.01.2019;13:00;13:15;753,632;;;;
07.01.2019;13:15;13:30;701,668;;;;
07.01.2019;13:30;13:45;640,42;;;;
07.01.2019;13:45;14:00;616,216;;;;
07.01.2019;14:00;14:15;608,64;;;;
07.01.2019;14:15;14:30;641,332;;;;
07.01.2019;14:30;14:45;595,004;;;;
07.01.2019;14:45;15:00;596,356;;;;
07.01.2019;15:00;15:15;600,34;;;;
07.01.2019;15:15;15:30;653,496;;;;
07.01.2019;15:30;15:45;581,44;;;;
07.01.2019;15:45;16:00;550,392;;;;
07.01.2019;16:00;16:15;538,52;;;;
07.01.2019;16:15;16:30;536,792;;;;
07.01.2019;16:30;16:45;575,6;;;;
07.01.2019;16:45;17:00;541,452;;;;
07.01.2019;17:00;17:15;495,396;;;;
07.01.2019;17:15;17:30;499,332;;;;
07.01.2019;17:30;17:45;502,6;;;;
07.01.2019;17:45;18:00;504,256;;;;
07.01.2019;18:00;18:15;505,836;;;;
07.01.2019;18:15;18:30;584,056;;;;
07.01.2019;18:30;18:45;582,88;;;;
07.01.2019;18:45;19:00;583,12;;;;
07.01.2019;19:00;19:15;586,68;;;;
07.01.2019;19:15;19:30;587,724;;;;
07.01.2019;19:30;19:45;587,44;;;;
07.01.2019;19:45;20:00;591,096;;;;
07.01.2019;20:00;20:15;594,872;;;;
07.01.2019;20:15;20:30;592,08;;;;
07.01.2019;20:30;20:45;599,036;;;;
07.01.2019;20:45;21:00;601,64;;;;
07.01.2019;21:00;21:15;607,532;;;;
07.01.2019;21:15;21:30;613,044;;;;
07.01.2019;21:30;21:45;612,404;;;;