Netzbetreibername:;energis-Netzgesellschaft mbH;;
;;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
;;;
Netz- oder Umspannebene:;Niederspannung;;
;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
;;;
Einheit:;kW;;
;;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum     ;von;bis;Wert
01.01.2021;00:00;00:15;127.939,71
01.01.2021;00:15;00:30;129.156,92
01.01.2021;00:30;00:45;129.582,81
01.01.2021;00:45;01:00;129.253,11
01.01.2021;01:00;01:15;127.786,55
01.01.2021;01:15;01:30;125.649,24
01.01.2021;01:30;01:45;123.386,26
01.01.2021;01:45;02:00;122.073,39
01.01.2021;02:00;02:15;118.682,49
01.01.2021;02:15;02:30;114.430,86
01.01.2021;02:30;02:45;109.349,72
01.01.2021;02:45;03:00;105.888,28
01.01.2021;03:00;03:15;102.100,04
01.01.2021;03:15;03:30;98.841,60
01.01.2021;03:30;03:45;95.959,03
01.01.2021;03:45;04:00;94.049,14
01.01.2021;04:00;04:15;93.663,51
01.01.2021;04:15;04:30;90.406,69
01.01.2021;04:30;04:45;88.088,15
01.01.2021;04:45;05:00;86.264,39
01.01.2021;05:00;05:15;85.537,77
01.01.2021;05:15;05:30;83.715,34
01.01.2021;05:30;05:45;82.568,67
01.01.2021;05:45;06:00;80.360,89
01.01.2021;06:00;06:15;81.263,50
01.01.2021;06:15;06:30;76.850,64
01.01.2021;06:30;06:45;73.600,67
01.01.2021;06:45;07:00;73.514,69
01.01.2021;07:00;07:15;74.917,56
01.01.2021;07:15;07:30;76.232,67
01.01.2021;07:30;07:45;78.040,93
01.01.2021;07:45;08:00;80.357,74
01.01.2021;08:00;08:15;82.843,20
01.01.2021;08:15;08:30;85.282,75
01.01.2021;08:30;08:45;89.077,49
01.01.2021;08:45;09:00;92.841,42
01.01.2021;09:00;09:15;96.044,57
01.01.2021;09:15;09:30;100.602,14
01.01.2021;09:30;09:45;103.305,37
01.01.2021;09:45;10:00;106.808,62
01.01.2021;10:00;10:15;110.958,35
01.01.2021;10:15;10:30;113.947,65
01.01.2021;10:30;10:45;118.432,83
01.01.2021;10:45;11:00;121.326,71
01.01.2021;11:00;11:15;125.236,90
01.01.2021;11:15;11:30;130.134,76
01.01.2021;11:30;11:45;134.961,81
01.01.2021;11:45;12:00;138.404,31
01.01.2021;12:00;12:15;138.408,87
01.01.2021;12:15;12:30;139.143,98
01.01.2021;12:30;12:45;138.374,79
01.01.2021;12:45;13:00;136.675,04
01.01.2021;13:00;13:15;136.201,53
01.01.2021;13:15;13:30;138.833,83
01.01.2021;13:30;13:45;139.394,28
01.01.2021;13:45;14:00;137.158,84
01.01.2021;14:00;14:15;135.611,66
01.01.2021;14:15;14:30;134.386,75
01.01.2021;14:30;14:45;132.394,92
01.01.2021;14:45;15:00;130.457,08
01.01.2021;15:00;15:15;129.267,48
01.01.2021;15:15;15:30;128.941,05
01.01.2021;15:30;15:45;127.625,25
01.01.2021;15:45;16:00;126.503,82
01.01.2021;16:00;16:15;126.561,69
01.01.2021;16:15;16:30;126.388,72
01.01.2021;16:30;16:45;126.349,09
01.01.2021;16:45;17:00;129.641,32
01.01.2021;17:00;17:15;136.276,19
01.01.2021;17:15;17:30;142.801,68
01.01.2021;17:30;17:45;147.169,87
01.01.2021;17:45;18:00;148.606,35
01.01.2021;18:00;18:15;149.649,97
01.01.2021;18:15;18:30;150.008,25
01.01.2021;18:30;18:45;150.569,76
01.01.2021;18:45;19:00;148.112,75
01.01.2021;19:00;19:15;147.488,40
01.01.2021;19:15;19:30;145.456,74
01.01.2021;19:30;19:45;142.223,86
01.01.2021;19:45;20:00;140.211,95
01.01.2021;20:00;20:15;137.568,26
01.01.2021;20:15;20:30;133.295,98
01.01.2021;20:30;20:45;129.680,48
01.01.2021;20:45;21:00;125.334,56
01.01.2021;21:00;21:15;124.651,03
01.01.2021;21:15;21:30;124.839,88
01.01.2021;21:30;21:45;126.757,27
01.01.2021;21:45;22:00;125.672,55
01.01.2021;22:00;22:15;121.471,53
01.01.2021;22:15;22:30;118.153,99
01.01.2021;22:30;22:45;114.939,20
01.01.2021;22:45;23:00;111.434,70
01.01.2021;23:00;23:15;107.948,85
01.01.2021;23:15;23:30;107.437,31
01.01.2021;23:30;23:45;106.104,68
01.01.2021;23:45;00:00;107.841,35
02.01.2021;00:00;00:15;110.829,50
02.01.2021;00:15;00:30;112.785,04
02.01.2021;00:30;00:45;114.219,17
02.01.2021;00:45;01:00;115.314,59
02.01.2021;01:00;01:15;114.967,57
02.01.2021;01:15;01:30;113.415,80
02.01.2021;01:30;01:45;112.391,08
02.01.2021;01:45;02:00;110.181,55
02.01.2021;02:00;02:15;108.381,74
02.01.2021;02:15;02:30;105.658,78
02.01.2021;02:30;02:45;103.324,39
02.01.2021;02:45;03:00;101.085,49
02.01.2021;03:00;03:15;99.304,98
02.01.2021;03:15;03:30;96.682,49
02.01.2021;03:30;03:45;94.195,78
02.01.2021;03:45;04:00;92.367,10
02.01.2021;04:00;04:15;91.587,05
02.01.2021;04:15;04:30;90.033,79
02.01.2021;04:30;04:45;88.967,92
02.01.2021;04:45;05:00;88.371,85
02.01.2021;05:00;05:15;88.891,12
02.01.2021;05:15;05:30;87.880,41
02.01.2021;05:30;05:45;85.911,22
02.01.2021;05:45;06:00;84.884,47
02.01.2021;06:00;06:15;87.261,42
02.01.2021;06:15;06:30;83.078,52
02.01.2021;06:30;06:45;81.777,60
02.01.2021;06:45;07:00;82.603,54
02.01.2021;07:00;07:15;86.293,20
02.01.2021;07:15;07:30;88.699,27
02.01.2021;07:30;07:45;92.304,67
02.01.2021;07:45;08:00;94.934,45
02.01.2021;08:00;08:15;98.783,29
02.01.2021;08:15;08:30;100.933,56
02.01.2021;08:30;08:45;107.928,94
02.01.2021;08:45;09:00;112.616,14
02.01.2021;09:00;09:15;115.529,33
02.01.2021;09:15;09:30;118.314,19
02.01.2021;09:30;09:45;121.518,70
02.01.2021;09:45;10:00;124.208,76
02.01.2021;10:00;10:15;125.391,32
02.01.2021;10:15;10:30;129.034,67
02.01.2021;10:30;10:45;131.813,91
02.01.2021;10:45;11:00;134.345,38
02.01.2021;11:00;11:15;137.621,46
02.01.2021;11:15;11:30;141.778,27
02.01.2021;11:30;11:45;146.681,66
02.01.2021;11:45;12:00;148.100,84
02.01.2021;12:00;12:15;147.640,21
02.01.2021;12:15;12:30;147.190,80
02.01.2021;12:30;12:45;145.758,32
02.01.2021;12:45;13:00;144.253,30
02.01.2021;13:00;13:15;142.694,74
02.01.2021;13:15;13:30;146.645,46
02.01.2021;13:30;13:45;146.778,10
02.01.2021;13:45;14:00;145.262,73
02.01.2021;14:00;14:15;143.392,31
02.01.2021;14:15;14:30;140.797,91
02.01.2021;14:30;14:45;141.399,89
02.01.2021;14:45;15:00;141.270,97
02.01.2021;15:00;15:15;141.132,40
02.01.2021;15:15;15:30;140.722,99
02.01.2021;15:30;15:45;140.404,31
02.01.2021;15:45;16:00;141.713,28
02.01.2021;16:00;16:15;143.079,77
02.01.2021;16:15;16:30;142.183,49
02.01.2021;16:30;16:45;142.631,39
02.01.2021;16:45;17:00;147.757,09
02.01.2021;17:00;17:15;156.014,82
02.01.2021;17:15;17:30;160.734,97
02.01.2021;17:30;17:45;163.649,58
02.01.2021;17:45;18:00;166.278,26
02.01.2021;18:00;18:15;167.017,20
02.01.2021;18:15;18:30;168.344,83
02.01.2021;18:30;18:45;164.616,17
02.01.2021;18:45;19:00;161.875,07
02.01.2021;19:00;19:15;160.254,45
02.01.2021;19:15;19:30;157.710,55
02.01.2021;19:30;19:45;154.133,37
02.01.2021;19:45;20:00;151.188,83
02.01.2021;20:00;20:15;147.643,06
02.01.2021;20:15;20:30;142.757,63
02.01.2021;20:30;20:45;136.677,62
02.01.2021;20:45;21:00;131.449,00
02.01.2021;21:00;21:15;130.490,31
02.01.2021;21:15;21:30;131.526,85
02.01.2021;21:30;21:45;133.753,11
02.01.2021;21:45;22:00;134.426,43
02.01.2021;22:00;22:15;131.449,92
02.01.2021;22:15;22:30;129.023,91
02.01.2021;22:30;22:45;126.311,23
02.01.2021;22:45;23:00;125.802,16
02.01.2021;23:00;23:15;123.847,51
02.01.2021;23:15;23:30;124.862,92
02.01.2021;23:30;23:45;126.313,62
02.01.2021;23:45;00:00;125.702,24
03.01.2021;00:00;00:15;126.010,98
03.01.2021;00:15;00:30;123.532,12
03.01.2021;00:30;00:45;122.009,29
03.01.2021;00:45;01:00;119.752,07
03.01.2021;01:00;01:15;116.089,51
03.01.2021;01:15;01:30;113.178,09
03.01.2021;01:30;01:45;110.424,73
03.01.2021;01:45;02:00;107.538,75
03.01.2021;02:00;02:15;105.099,94
03.01.2021;02:15;02:30;102.352,37
03.01.2021;02:30;02:45;99.528,06
03.01.2021;02:45;03:00;96.555,57
03.01.2021;03:00;03:15;94.545,10
03.01.2021;03:15;03:30;92.788,13
03.01.2021;03:30;03:45;90.933,44
03.01.2021;03:45;04:00;88.327,42
03.01.2021;04:00;04:15;86.779,75
03.01.2021;04:15;04:30;84.259,19
03.01.2021;04:30;04:45;83.460,61
03.01.2021;04:45;05:00;83.143,09
03.01.2021;05:00;05:15;83.621,91
03.01.2021;05:15;05:30;82.751,09
03.01.2021;05:30;05:45;82.119,91
03.01.2021;05:45;06:00;81.485,05
03.01.2021;06:00;06:15;83.938,57
03.01.2021;06:15;06:30;79.974,94
03.01.2021;06:30;06:45;78.443,47
03.01.2021;06:45;07:00;78.881,51
03.01.2021;07:00;07:15;81.306,77
03.01.2021;07:15;07:30;84.530,02
03.01.2021;07:30;07:45;86.650,42
03.01.2021;07:45;08:00;89.287,84
03.01.2021;08:00;08:15;93.405,75
03.01.2021;08:15;08:30;97.388,28
03.01.2021;08:30;08:45;103.172,69
03.01.2021;08:45;09:00;107.911,92
03.01.2021;09:00;09:15;112.440,00
03.01.2021;09:15;09:30;117.081,82
03.01.2021;09:30;09:45;121.461,21
03.01.2021;09:45;10:00;125.499,71
03.01.2021;10:00;10:15;128.270,43
03.01.2021;10:15;10:30;133.236,06
03.01.2021;10:30;10:45;136.940,37
03.01.2021;10:45;11:00;140.979,78
03.01.2021;11:00;11:15;144.942,00
03.01.2021;11:15;11:30;151.865,52
03.01.2021;11:30;11:45;157.107,64
03.01.2021;11:45;12:00;160.461,22
03.01.2021;12:00;12:15;159.596,27
03.01.2021;12:15;12:30;159.591,45
03.01.2021;12:30;12:45;157.431,90
03.01.2021;12:45;13:00;153.705,26
03.01.2021;13:00;13:15;149.690,40
03.01.2021;13:15;13:30;152.817,71
03.01.2021;13:30;13:45;151.361,09
03.01.2021;13:45;14:00;150.072,26
03.01.2021;14:00;14:15;148.125,49
03.01.2021;14:15;14:30;145.959,26
03.01.2021;14:30;14:45;143.552,44
03.01.2021;14:45;15:00;141.873,88
03.01.2021;15:00;15:15;141.241,16
03.01.2021;15:15;15:30;139.720,59
03.01.2021;15:30;15:45;139.242,81
03.01.2021;15:45;16:00;138.553,32
03.01.2021;16:00;16:15;138.899,33
03.01.2021;16:15;16:30;138.178,82
03.01.2021;16:30;16:45;137.465,38
03.01.2021;16:45;17:00;141.955,73
03.01.2021;17:00;17:15;150.057,57
03.01.2021;17:15;17:30;154.428,05
03.01.2021;17:30;17:45;158.261,58
03.01.2021;17:45;18:00;161.000,49
03.01.2021;18:00;18:15;160.975,46
03.01.2021;18:15;18:30;160.309,39
03.01.2021;18:30;18:45;158.029,52
03.01.2021;18:45;19:00;157.570,73
03.01.2021;19:00;19:15;154.977,34
03.01.2021;19:15;19:30;150.970,08
03.01.2021;19:30;19:45;147.857,98
03.01.2021;19:45;20:00;144.783,95
03.01.2021;20:00;20:15;143.204,70
03.01.2021;20:15;20:30;137.483,35
03.01.2021;20:30;20:45;132.473,02
03.01.2021;20:45;21:00;127.793,93
03.01.2021;21:00;21:15;125.878,45
03.01.2021;21:15;21:30;125.145,26
03.01.2021;21:30;21:45;126.368,38
03.01.2021;21:45;22:00;125.073,02
03.01.2021;22:00;22:15;120.059,36
03.01.2021;22:15;22:30;116.471,18
03.01.2021;22:30;22:45;112.302,90
03.01.2021;22:45;23:00;108.511,15
03.01.2021;23:00;23:15;104.987,67
03.01.2021;23:15;23:30;103.641,19
03.01.2021;23:30;23:45;104.361,94
03.01.2021;23:45;00:00;106.276,62
04.01.2021;00:00;00:15;109.328,85
04.01.2021;00:15;00:30;109.911,94
04.01.2021;00:30;00:45;110.519,03
04.01.2021;00:45;01:00;110.424,45
04.01.2021;01:00;01:15;109.347,08
04.01.2021;01:15;01:30;108.733,63
04.01.2021;01:30;01:45;107.532,02
04.01.2021;01:45;02:00;106.218,57
04.01.2021;02:00;02:15;104.397,45
04.01.2021;02:15;02:30;101.888,20
04.01.2021;02:30;02:45;99.592,35
04.01.2021;02:45;03:00;97.252,57
04.01.2021;03:00;03:15;95.075,23
04.01.2021;03:15;03:30;92.838,36
04.01.2021;03:30;03:45;91.711,28
04.01.2021;03:45;04:00;89.452,97
04.01.2021;04:00;04:15;89.372,29
04.01.2021;04:15;04:30;88.558,89
04.01.2021;04:30;04:45;88.928,41
04.01.2021;04:45;05:00;89.132,65
04.01.2021;05:00;05:15;90.992,53
04.01.2021;05:15;05:30;90.666,75
04.01.2021;05:30;05:45;91.322,83
04.01.2021;05:45;06:00;93.314,50
04.01.2021;06:00;06:15;96.051,10
04.01.2021;06:15;06:30;93.564,31
04.01.2021;06:30;06:45;94.310,04
04.01.2021;06:45;07:00;97.231,36
04.01.2021;07:00;07:15;101.772,47
04.01.2021;07:15;07:30;104.870,86
04.01.2021;07:30;07:45;108.534,19
04.01.2021;07:45;08:00;112.658,42
04.01.2021;08:00;08:15;115.628,30
04.01.2021;08:15;08:30;116.006,20
04.01.2021;08:30;08:45;117.754,18
04.01.2021;08:45;09:00;123.095,71
04.01.2021;09:00;09:15;124.778,43
04.01.2021;09:15;09:30;126.767,44
04.01.2021;09:30;09:45;129.033,33
04.01.2021;09:45;10:00;129.805,11
04.01.2021;10:00;10:15;131.145,97
04.01.2021;10:15;10:30;133.001,21
04.01.2021;10:30;10:45;133.812,64
04.01.2021;10:45;11:00;135.457,17
04.01.2021;11:00;11:15;137.650,32
04.01.2021;11:15;11:30;140.758,84
04.01.2021;11:30;11:45;145.050,74
04.01.2021;11:45;12:00;148.149,23
04.01.2021;12:00;12:15;147.211,47
04.01.2021;12:15;12:30;146.953,94
04.01.2021;12:30;12:45;146.626,22
04.01.2021;12:45;13:00;145.906,62
04.01.2021;13:00;13:15;143.385,39
04.01.2021;13:15;13:30;146.591,19
04.01.2021;13:30;13:45;147.763,99
04.01.2021;13:45;14:00;147.239,07
04.01.2021;14:00;14:15;147.016,89
04.01.2021;14:15;14:30;145.660,00
04.01.2021;14:30;14:45;143.000,12
04.01.2021;14:45;15:00;141.949,31
04.01.2021;15:00;15:15;141.509,38
04.01.2021;15:15;15:30;140.820,63
04.01.2021;15:30;15:45;139.529,81
04.01.2021;15:45;16:00;139.161,85
04.01.2021;16:00;16:15;140.107,89
04.01.2021;16:15;16:30;140.158,87
04.01.2021;16:30;16:45;142.485,55
04.01.2021;16:45;17:00;143.958,01
04.01.2021;17:00;17:15;150.235,77
04.01.2021;17:15;17:30;154.211,42
04.01.2021;17:30;17:45;157.447,34
04.01.2021;17:45;18:00;159.135,81
04.01.2021;18:00;18:15;160.104,89
04.01.2021;18:15;18:30;160.313,69
04.01.2021;18:30;18:45;158.916,34
04.01.2021;18:45;19:00;157.362,83
04.01.2021;19:00;19:15;156.456,05
04.01.2021;19:15;19:30;153.679,76
04.01.2021;19:30;19:45;149.870,39
04.01.2021;19:45;20:00;149.588,29
04.01.2021;20:00;20:15;144.635,62
04.01.2021;20:15;20:30;142.139,45
04.01.2021;20:30;20:45;141.054,81
04.01.2021;20:45;21:00;134.815,69
04.01.2021;21:00;21:15;129.851,38
04.01.2021;21:15;21:30;129.246,91
04.01.2021;21:30;21:45;133.235,75
04.01.2021;21:45;22:00;132.658,16
04.01.2021;22:00;22:15;127.603,59
04.01.2021;22:15;22:30;123.704,49
04.01.2021;22:30;22:45;119.315,99
04.01.2021;22:45;23:00;115.059,89
04.01.2021;23:00;23:15;111.814,38
04.01.2021;23:15;23:30;109.509,41
04.01.2021;23:30;23:45;108.549,50
04.01.2021;23:45;00:00;111.123,73
05.01.2021;00:00;00:15;113.012,05
05.01.2021;00:15;00:30;114.764,41
05.01.2021;00:30;00:45;115.145,96
05.01.2021;00:45;01:00;114.346,35
05.01.2021;01:00;01:15;112.270,51
05.01.2021;01:15;01:30;111.147,64
05.01.2021;01:30;01:45;108.912,22
05.01.2021;01:45;02:00;107.266,28
05.01.2021;02:00;02:15;105.987,19
05.01.2021;02:15;02:30;103.462,44
05.01.2021;02:30;02:45;101.070,00
05.01.2021;02:45;03:00;99.457,20
05.01.2021;03:00;03:15;96.902,24
05.01.2021;03:15;03:30;95.828,59
05.01.2021;03:30;03:45;94.262,99
05.01.2021;03:45;04:00;93.133,67
05.01.2021;04:00;04:15;93.187,89
05.01.2021;04:15;04:30;91.637,56
05.01.2021;04:30;04:45;91.812,85
05.01.2021;04:45;05:00;92.296,20
05.01.2021;05:00;05:15;93.001,83
05.01.2021;05:15;05:30;90.443,31
05.01.2021;05:30;05:45;89.896,10
05.01.2021;05:45;06:00;91.398,25
05.01.2021;06:00;06:15;95.045,12
05.01.2021;06:15;06:30;92.183,69
05.01.2021;06:30;06:45;92.687,89
05.01.2021;06:45;07:00;95.465,63
05.01.2021;07:00;07:15;100.481,24
05.01.2021;07:15;07:30;104.614,97
05.01.2021;07:30;07:45;107.766,63
05.01.2021;07:45;08:00;110.789,92
05.01.2021;08:00;08:15;114.374,19
05.01.2021;08:15;08:30;117.605,07
05.01.2021;08:30;08:45;120.163,83
05.01.2021;08:45;09:00;124.874,13
05.01.2021;09:00;09:15;126.801,04
05.01.2021;09:15;09:30;127.950,53
05.01.2021;09:30;09:45;129.766,44
05.01.2021;09:45;10:00;130.245,81
05.01.2021;10:00;10:15;131.104,88
05.01.2021;10:15;10:30;132.213,56
05.01.2021;10:30;10:45;134.082,67
05.01.2021;10:45;11:00;135.858,47
05.01.2021;11:00;11:15;137.550,83
05.01.2021;11:15;11:30;140.652,81
05.01.2021;11:30;11:45;143.696,26
05.01.2021;11:45;12:00;145.984,54
05.01.2021;12:00;12:15;145.418,53
05.01.2021;12:15;12:30;147.087,91
05.01.2021;12:30;12:45;145.028,44
05.01.2021;12:45;13:00;142.998,83
05.01.2021;13:00;13:15;141.314,95
05.01.2021;13:15;13:30;144.047,29
05.01.2021;13:30;13:45;144.097,78
05.01.2021;13:45;14:00;142.194,26
05.01.2021;14:00;14:15;141.174,92
05.01.2021;14:15;14:30;141.107,03
05.01.2021;14:30;14:45;138.899,70
05.01.2021;14:45;15:00;138.035,84
05.01.2021;15:00;15:15;136.805,87
05.01.2021;15:15;15:30;136.030,17
05.01.2021;15:30;15:45;135.209,57
05.01.2021;15:45;16:00;136.544,55
05.01.2021;16:00;16:15;140.583,22
05.01.2021;16:15;16:30;141.054,75
05.01.2021;16:30;16:45;143.308,28
05.01.2021;16:45;17:00;147.068,61
05.01.2021;17:00;17:15;154.040,77
05.01.2021;17:15;17:30;159.065,35
05.01.2021;17:30;17:45;162.504,20
05.01.2021;17:45;18:00;165.566,16
05.01.2021;18:00;18:15;164.371,02
05.01.2021;18:15;18:30;161.629,89
05.01.2021;18:30;18:45;161.768,26
05.01.2021;18:45;19:00;158.917,45
05.01.2021;19:00;19:15;156.975,06
05.01.2021;19:15;19:30;153.275,40
05.01.2021;19:30;19:45;150.132,48
05.01.2021;19:45;20:00;146.632,27
05.01.2021;20:00;20:15;145.215,81
05.01.2021;20:15;20:30;140.123,63
05.01.2021;20:30;20:45;133.483,54
05.01.2021;20:45;21:00;129.077,17
05.01.2021;21:00;21:15;128.473,06
05.01.2021;21:15;21:30;128.101,46
05.01.2021;21:30;21:45;129.656,84
05.01.2021;21:45;22:00;125.834,62
05.01.2021;22:00;22:15;121.600,83
05.01.2021;22:15;22:30;117.264,54
05.01.2021;22:30;22:45;112.288,04
05.01.2021;22:45;23:00;108.354,21
05.01.2021;23:00;23:15;104.937,35
05.01.2021;23:15;23:30;102.108,86
05.01.2021;23:30;23:45;100.696,52
05.01.2021;23:45;00:00;102.520,13
06.01.2021;00:00;00:15;106.854,60
06.01.2021;00:15;00:30;109.303,11
06.01.2021;00:30;00:45;110.593,08
06.01.2021;00:45;01:00;110.689,07
06.01.2021;01:00;01:15;110.383,86
06.01.2021;01:15;01:30;109.614,61
06.01.2021;01:30;01:45;108.572,48
06.01.2021;01:45;02:00;108.312,92
06.01.2021;02:00;02:15;107.506,99
06.01.2021;02:15;02:30;106.171,87
06.01.2021;02:30;02:45;102.492,47
06.01.2021;02:45;03:00;100.558,15
06.01.2021;03:00;03:15;97.829,69
06.01.2021;03:15;03:30;95.954,83
06.01.2021;03:30;03:45;95.364,05
06.01.2021;03:45;04:00;92.236,83
06.01.2021;04:00;04:15;90.721,27
06.01.2021;04:15;04:30;90.373,59
06.01.2021;04:30;04:45;90.539,91
06.01.2021;04:45;05:00;90.733,56
06.01.2021;05:00;05:15;92.719,50
06.01.2021;05:15;05:30;91.392,13
06.01.2021;05:30;05:45;91.828,06
06.01.2021;05:45;06:00;92.194,08
06.01.2021;06:00;06:15;96.829,91
06.01.2021;06:15;06:30;95.226,72
06.01.2021;06:30;06:45;94.755,12
06.01.2021;06:45;07:00;97.222,79
06.01.2021;07:00;07:15;101.566,77
06.01.2021;07:15;07:30;106.321,81
06.01.2021;07:30;07:45;108.403,62
06.01.2021;07:45;08:00;111.920,91
06.01.2021;08:00;08:15;115.451,05
06.01.2021;08:15;08:30;116.490,01
06.01.2021;08:30;08:45;117.978,50
06.01.2021;08:45;09:00;122.983,25
06.01.2021;09:00;09:15;124.663,43
06.01.2021;09:15;09:30;125.911,24
06.01.2021;09:30;09:45;126.495,93
06.01.2021;09:45;10:00;126.940,94
06.01.2021;10:00;10:15;128.977,68
06.01.2021;10:15;10:30;129.970,68
06.01.2021;10:30;10:45;130.464,62
06.01.2021;10:45;11:00;131.378,04
06.01.2021;11:00;11:15;133.017,25
06.01.2021;11:15;11:30;137.503,42
06.01.2021;11:30;11:45;141.386,50
06.01.2021;11:45;12:00;142.926,43
06.01.2021;12:00;12:15;142.693,45
06.01.2021;12:15;12:30;142.045,19
06.01.2021;12:30;12:45;140.280,03
06.01.2021;12:45;13:00;138.020,91
06.01.2021;13:00;13:15;135.942,60
06.01.2021;13:15;13:30;139.865,21
06.01.2021;13:30;13:45;139.771,09
06.01.2021;13:45;14:00;139.273,79
06.01.2021;14:00;14:15;141.202,41
06.01.2021;14:15;14:30;139.814,13
06.01.2021;14:30;14:45;138.125,03
06.01.2021;14:45;15:00;137.218,32
06.01.2021;15:00;15:15;136.423,67
06.01.2021;15:15;15:30;136.056,13
06.01.2021;15:30;15:45;135.575,35
06.01.2021;15:45;16:00;137.133,24
06.01.2021;16:00;16:15;138.189,83
06.01.2021;16:15;16:30;138.490,15
06.01.2021;16:30;16:45;140.703,28
06.01.2021;16:45;17:00;141.636,12
06.01.2021;17:00;17:15;148.663,88
06.01.2021;17:15;17:30;153.497,14
06.01.2021;17:30;17:45;156.339,61
06.01.2021;17:45;18:00;159.743,90
06.01.2021;18:00;18:15;159.851,86
06.01.2021;18:15;18:30;159.527,41
06.01.2021;18:30;18:45;158.961,70
06.01.2021;18:45;19:00;158.711,33
06.01.2021;19:00;19:15;155.663,74
06.01.2021;19:15;19:30;153.102,65
06.01.2021;19:30;19:45;150.009,72
06.01.2021;19:45;20:00;147.039,32
06.01.2021;20:00;20:15;143.161,07
06.01.2021;20:15;20:30;138.714,86
06.01.2021;20:30;20:45;133.957,61
06.01.2021;20:45;21:00;129.549,79
06.01.2021;21:00;21:15;128.453,62
06.01.2021;21:15;21:30;127.754,72
06.01.2021;21:30;21:45;129.783,85
06.01.2021;21:45;22:00;127.850,73
06.01.2021;22:00;22:15;122.199,60
06.01.2021;22:15;22:30;118.440,37
06.01.2021;22:30;22:45;113.551,47
06.01.2021;22:45;23:00;109.076,10
06.01.2021;23:00;23:15;105.116,78
06.01.2021;23:15;23:30;102.301,80
06.01.2021;23:30;23:45;101.886,35
06.01.2021;23:45;00:00;102.668,90
07.01.2021;00:00;00:15;106.391,37
07.01.2021;00:15;00:30;109.027,54
07.01.2021;00:30;00:45;110.090,26
07.01.2021;00:45;01:00;111.664,94
07.01.2021;01:00;01:15;111.487,47
07.01.2021;01:15;01:30;110.900,04
07.01.2021;01:30;01:45;110.130,62
07.01.2021;01:45;02:00;108.888,58
07.01.2021;02:00;02:15;107.473,03
07.01.2021;02:15;02:30;105.599,77
07.01.2021;02:30;02:45;103.583,25
07.01.2021;02:45;03:00;101.189,88
07.01.2021;03:00;03:15;99.198,73
07.01.2021;03:15;03:30;97.308,91
07.01.2021;03:30;03:45;95.492,89
07.01.2021;03:45;04:00;93.724,69
07.01.2021;04:00;04:15;92.946,63
07.01.2021;04:15;04:30;92.225,23
07.01.2021;04:30;04:45;91.688,44
07.01.2021;04:45;05:00;91.251,64
07.01.2021;05:00;05:15;93.345,83
07.01.2021;05:15;05:30;93.548,03
07.01.2021;05:30;05:45;93.986,44
07.01.2021;05:45;06:00;93.927,94
07.01.2021;06:00;06:15;98.085,05
07.01.2021;06:15;06:30;95.843,50
07.01.2021;06:30;06:45;95.482,86
07.01.2021;06:45;07:00;98.443,41
07.01.2021;07:00;07:15;102.869,00
07.01.2021;07:15;07:30;106.938,55
07.01.2021;07:30;07:45;110.397,77
07.01.2021;07:45;08:00;114.634,35
07.01.2021;08:00;08:15;116.473,32
07.01.2021;08:15;08:30;118.398,95
07.01.2021;08:30;08:45;119.590,13
07.01.2021;08:45;09:00;124.688,98
07.01.2021;09:00;09:15;125.176,60
07.01.2021;09:15;09:30;126.307,72
07.01.2021;09:30;09:45;127.288,41
07.01.2021;09:45;10:00;127.544,42
07.01.2021;10:00;10:15;128.915,15
07.01.2021;10:15;10:30;129.758,28
07.01.2021;10:30;10:45;130.618,91
07.01.2021;10:45;11:00;131.391,72
07.01.2021;11:00;11:15;132.598,82
07.01.2021;11:15;11:30;135.566,08
07.01.2021;11:30;11:45;139.001,50
07.01.2021;11:45;12:00;140.170,95
07.01.2021;12:00;12:15;139.808,37
07.01.2021;12:15;12:30;140.099,36
07.01.2021;12:30;12:45;139.094,34
07.01.2021;12:45;13:00;138.505,10
07.01.2021;13:00;13:15;136.228,51
07.01.2021;13:15;13:30;140.511,86
07.01.2021;13:30;13:45;140.542,91
07.01.2021;13:45;14:00;140.570,87
07.01.2021;14:00;14:15;139.944,45
07.01.2021;14:15;14:30;138.776,92
07.01.2021;14:30;14:45;137.996,58
07.01.2021;14:45;15:00;136.856,57
07.01.2021;15:00;15:15;136.920,14
07.01.2021;15:15;15:30;136.080,24
07.01.2021;15:30;15:45;135.280,47
07.01.2021;15:45;16:00;135.531,75
07.01.2021;16:00;16:15;137.767,57
07.01.2021;16:15;16:30;138.250,89
07.01.2021;16:30;16:45;140.240,37
07.01.2021;16:45;17:00;140.268,74
07.01.2021;17:00;17:15;148.424,98
07.01.2021;17:15;17:30;152.916,35
07.01.2021;17:30;17:45;157.133,64
07.01.2021;17:45;18:00;159.955,34
07.01.2021;18:00;18:15;160.692,21
07.01.2021;18:15;18:30;160.617,36
07.01.2021;18:30;18:45;159.163,05
07.01.2021;18:45;19:00;158.268,33
07.01.2021;19:00;19:15;155.811,95
07.01.2021;19:15;19:30;153.803,58
07.01.2021;19:30;19:45;150.374,28
07.01.2021;19:45;20:00;147.552,01
07.01.2021;20:00;20:15;143.473,84
07.01.2021;20:15;20:30;139.896,42
07.01.2021;20:30;20:45;135.039,90
07.01.2021;20:45;21:00;130.536,86
07.01.2021;21:00;21:15;129.193,67
07.01.2021;21:15;21:30;128.675,03
07.01.2021;21:30;21:45;130.228,78
07.01.2021;21:45;22:00;127.603,54
07.01.2021;22:00;22:15;123.884,70
07.01.2021;22:15;22:30;119.928,33
07.01.2021;22:30;22:45;116.100,77
07.01.2021;22:45;23:00;112.742,88
07.01.2021;23:00;23:15;109.497,26
07.01.2021;23:15;23:30;108.413,86
07.01.2021;23:30;23:45;110.433,47
07.01.2021;23:45;00:00;112.966,66
08.01.2021;00:00;00:15;115.669,02
08.01.2021;00:15;00:30;116.480,87
08.01.2021;00:30;00:45;117.169,28
08.01.2021;00:45;01:00;115.909,85
08.01.2021;01:00;01:15;114.542,52
08.01.2021;01:15;01:30;113.270,99
08.01.2021;01:30;01:45;111.713,50
08.01.2021;01:45;02:00;109.463,95