Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;Jahresh�chstlast;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Umspannung MS / NS;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2021;00:00;00:15;140.396,48;;;;
01.01.2021;00:15;00:30;141.611,49;;;;
01.01.2021;00:30;00:45;141.933,60;;;;
01.01.2021;00:45;01:00;141.540,40;;;;
01.01.2021;01:00;01:15;140.182,96;;;;
01.01.2021;01:15;01:30;137.972,17;;;;
01.01.2021;01:30;01:45;135.496,29;;;;
01.01.2021;01:45;02:00;134.077,53;;;;
01.01.2021;02:00;02:15;130.615,92;;;;
01.01.2021;02:15;02:30;126.228,15;;;;
01.01.2021;02:30;02:45;120.839,95;;;;
01.01.2021;02:45;03:00;117.193,49;;;;
01.01.2021;03:00;03:15;113.338,99;;;;
01.01.2021;03:15;03:30;109.938,62;;;;
01.01.2021;03:30;03:45;106.872,57;;;;
01.01.2021;03:45;04:00;104.934,39;;;;
01.01.2021;04:00;04:15;104.650,16;;;;
01.01.2021;04:15;04:30;101.184,55;;;;
01.01.2021;04:30;04:45;98.721,44;;;;
01.01.2021;04:45;05:00;96.942,16;;;;
01.01.2021;05:00;05:15;96.373,85;;;;
01.01.2021;05:15;05:30;94.479,87;;;;
01.01.2021;05:30;05:45;93.956,94;;;;
01.01.2021;05:45;06:00;91.920,63;;;;
01.01.2021;06:00;06:15;92.998,71;;;;
01.01.2021;06:15;06:30;88.497,68;;;;
01.01.2021;06:30;06:45;85.165,29;;;;
01.01.2021;06:45;07:00;85.057,93;;;;
01.01.2021;07:00;07:15;86.728,87;;;;
01.01.2021;07:15;07:30;88.315,16;;;;
01.01.2021;07:30;07:45;90.209,08;;;;
01.01.2021;07:45;08:00;92.596,24;;;;
01.01.2021;08:00;08:15;95.299,64;;;;
01.01.2021;08:15;08:30;97.771,51;;;;
01.01.2021;08:30;08:45;98.666,99;;;;
01.01.2021;08:45;09:00;102.501,26;;;;
01.01.2021;09:00;09:15;105.803,39;;;;
01.01.2021;09:15;09:30;109.939,56;;;;
01.01.2021;09:30;09:45;112.815,87;;;;
01.01.2021;09:45;10:00;116.660,86;;;;
01.01.2021;10:00;10:15;120.430,47;;;;
01.01.2021;10:15;10:30;123.332,78;;;;
01.01.2021;10:30;10:45;127.549,19;;;;
01.01.2021;10:45;11:00;130.246,15;;;;
01.01.2021;11:00;11:15;133.579,25;;;;
01.01.2021;11:15;11:30;138.452,13;;;;
01.01.2021;11:30;11:45;142.880,80;;;;
01.01.2021;11:45;12:00;145.768,13;;;;
01.01.2021;12:00;12:15;145.777,86;;;;
01.01.2021;12:15;12:30;146.483,79;;;;
01.01.2021;12:30;12:45;145.874,02;;;;
01.01.2021;12:45;13:00;144.626,32;;;;
01.01.2021;13:00;13:15;144.175,54;;;;
01.01.2021;13:15;13:30;147.282,26;;;;
01.01.2021;13:30;13:45;147.827,57;;;;
01.01.2021;13:45;14:00;146.169,58;;;;
01.01.2021;14:00;14:15;144.399,06;;;;
01.01.2021;14:15;14:30;142.453,28;;;;
01.01.2021;14:30;14:45;140.286,52;;;;
01.01.2021;14:45;15:00;138.903,22;;;;
01.01.2021;15:00;15:15;137.563,20;;;;
01.01.2021;15:15;15:30;137.252,82;;;;
01.01.2021;15:30;15:45;136.576,18;;;;
01.01.2021;15:45;16:00;136.065,64;;;;
01.01.2021;16:00;16:15;136.776,70;;;;
01.01.2021;16:15;16:30;137.276,82;;;;
01.01.2021;16:30;16:45;140.385,22;;;;
01.01.2021;16:45;17:00;143.965,21;;;;
01.01.2021;17:00;17:15;151.071,58;;;;
01.01.2021;17:15;17:30;157.875,64;;;;
01.01.2021;17:30;17:45;162.316,43;;;;
01.01.2021;17:45;18:00;163.696,59;;;;
01.01.2021;18:00;18:15;164.975,53;;;;
01.01.2021;18:15;18:30;165.423,62;;;;
01.01.2021;18:30;18:45;165.994,77;;;;
01.01.2021;18:45;19:00;163.361,99;;;;
01.01.2021;19:00;19:15;162.777,60;;;;
01.01.2021;19:15;19:30;160.495,57;;;;
01.01.2021;19:30;19:45;157.109,88;;;;
01.01.2021;19:45;20:00;154.922,86;;;;
01.01.2021;20:00;20:15;152.035,16;;;;
01.01.2021;20:15;20:30;147.425,62;;;;
01.01.2021;20:30;20:45;143.617,43;;;;
01.01.2021;20:45;21:00;139.096,33;;;;
01.01.2021;21:00;21:15;138.360,41;;;;
01.01.2021;21:15;21:30;138.495,88;;;;
01.01.2021;21:30;21:45;140.462,64;;;;
01.01.2021;21:45;22:00;139.303,27;;;;
01.01.2021;22:00;22:15;134.872,38;;;;
01.01.2021;22:15;22:30;131.333,02;;;;
01.01.2021;22:30;22:45;127.885,40;;;;
01.01.2021;22:45;23:00;124.208,06;;;;
01.01.2021;23:00;23:15;120.356,29;;;;
01.01.2021;23:15;23:30;119.822,90;;;;
01.01.2021;23:30;23:45;118.428,29;;;;
01.01.2021;23:45;00:00;120.109,73;;;;
02.01.2021;00:00;00:15;122.740,65;;;;
02.01.2021;00:15;00:30;124.764,35;;;;
02.01.2021;00:30;00:45;126.228,35;;;;
02.01.2021;00:45;01:00;127.442,14;;;;
02.01.2021;01:00;01:15;127.083,05;;;;
02.01.2021;01:15;01:30;125.463,91;;;;
02.01.2021;01:30;01:45;124.362,33;;;;
02.01.2021;01:45;02:00;121.998,48;;;;
02.01.2021;02:00;02:15;120.179,97;;;;
02.01.2021;02:15;02:30;117.358,55;;;;
02.01.2021;02:30;02:45;114.838,17;;;;
02.01.2021;02:45;03:00;112.525,94;;;;
02.01.2021;03:00;03:15;110.656,39;;;;
02.01.2021;03:15;03:30;107.949,55;;;;
02.01.2021;03:30;03:45;105.396,11;;;;
02.01.2021;03:45;04:00;103.391,30;;;;
02.01.2021;04:00;04:15;102.810,58;;;;
02.01.2021;04:15;04:30;101.182,53;;;;
02.01.2021;04:30;04:45;100.137,24;;;;
02.01.2021;04:45;05:00;99.686,50;;;;
02.01.2021;05:00;05:15;100.812,25;;;;
02.01.2021;05:15;05:30;100.251,43;;;;
02.01.2021;05:30;05:45;99.170,45;;;;
02.01.2021;05:45;06:00;99.137,31;;;;
02.01.2021;06:00;06:15;102.978,30;;;;
02.01.2021;06:15;06:30;98.719,85;;;;
02.01.2021;06:30;06:45;97.578,61;;;;
02.01.2021;06:45;07:00;98.497,31;;;;
02.01.2021;07:00;07:15;102.703,81;;;;
02.01.2021;07:15;07:30;105.152,68;;;;
02.01.2021;07:30;07:45;108.818,78;;;;
02.01.2021;07:45;08:00;111.782,16;;;;
02.01.2021;08:00;08:15;115.875,23;;;;
02.01.2021;08:15;08:30;118.300,24;;;;
02.01.2021;08:30;08:45;122.249,77;;;;
02.01.2021;08:45;09:00;126.605,48;;;;
02.01.2021;09:00;09:15;129.630,14;;;;
02.01.2021;09:15;09:30;131.958,66;;;;
02.01.2021;09:30;09:45;134.098,99;;;;
02.01.2021;09:45;10:00;136.072,45;;;;
02.01.2021;10:00;10:15;135.990,37;;;;
02.01.2021;10:15;10:30;139.093,33;;;;
02.01.2021;10:30;10:45;141.274,30;;;;
02.01.2021;10:45;11:00;142.873,32;;;;
02.01.2021;11:00;11:15;145.713,74;;;;
02.01.2021;11:15;11:30;149.312,80;;;;
02.01.2021;11:30;11:45;154.377,39;;;;
02.01.2021;11:45;12:00;156.425,21;;;;
02.01.2021;12:00;12:15;155.958,72;;;;
02.01.2021;12:15;12:30;155.363,50;;;;
02.01.2021;12:30;12:45;153.879,91;;;;
02.01.2021;12:45;13:00;152.892,57;;;;
02.01.2021;13:00;13:15;151.170,75;;;;
02.01.2021;13:15;13:30;155.152,46;;;;
02.01.2021;13:30;13:45;155.086,31;;;;
02.01.2021;13:45;14:00;153.979,54;;;;
02.01.2021;14:00;14:15;152.489,55;;;;
02.01.2021;14:15;14:30;150.381,95;;;;
02.01.2021;14:30;14:45;151.005,44;;;;
02.01.2021;14:45;15:00;151.419,50;;;;
02.01.2021;15:00;15:15;151.867,01;;;;
02.01.2021;15:15;15:30;152.612,07;;;;
02.01.2021;15:30;15:45;153.360,64;;;;
02.01.2021;15:45;16:00;155.185,37;;;;
02.01.2021;16:00;16:15;157.224,22;;;;
02.01.2021;16:15;16:30;157.562,78;;;;
02.01.2021;16:30;16:45;160.697,95;;;;
02.01.2021;16:45;17:00;166.181,97;;;;
02.01.2021;17:00;17:15;174.774,54;;;;
02.01.2021;17:15;17:30;179.744,10;;;;
02.01.2021;17:30;17:45;182.720,10;;;;
02.01.2021;17:45;18:00;185.408,28;;;;
02.01.2021;18:00;18:15;186.007,82;;;;
02.01.2021;18:15;18:30;187.372,37;;;;
02.01.2021;18:30;18:45;183.460,14;;;;
02.01.2021;18:45;19:00;180.522,32;;;;
02.01.2021;19:00;19:15;178.883,27;;;;
02.01.2021;19:15;19:30;175.981,26;;;;
02.01.2021;19:30;19:45;172.116,51;;;;
02.01.2021;19:45;20:00;168.793,14;;;;
02.01.2021;20:00;20:15;164.556,27;;;;
02.01.2021;20:15;20:30;158.592,45;;;;
02.01.2021;20:30;20:45;151.660,08;;;;
02.01.2021;20:45;21:00;146.125,43;;;;
02.01.2021;21:00;21:15;144.826,04;;;;
02.01.2021;21:15;21:30;145.723,58;;;;
02.01.2021;21:30;21:45;147.986,49;;;;
02.01.2021;21:45;22:00;148.572,15;;;;
02.01.2021;22:00;22:15;145.331,76;;;;
02.01.2021;22:15;22:30;142.587,93;;;;
02.01.2021;22:30;22:45;139.544,23;;;;
02.01.2021;22:45;23:00;139.036,64;;;;
02.01.2021;23:00;23:15;136.865,49;;;;
02.01.2021;23:15;23:30;137.831,07;;;;
02.01.2021;23:30;23:45;139.266,51;;;;
02.01.2021;23:45;00:00;138.617,84;;;;
03.01.2021;00:00;00:15;138.490,42;;;;
03.01.2021;00:15;00:30;135.902,31;;;;
03.01.2021;00:30;00:45;134.178,92;;;;
03.01.2021;00:45;01:00;131.865,11;;;;
03.01.2021;01:00;01:15;128.121,52;;;;
03.01.2021;01:15;01:30;125.029,66;;;;
03.01.2021;01:30;01:45;122.124,84;;;;
03.01.2021;01:45;02:00;119.113,39;;;;
03.01.2021;02:00;02:15;116.556,57;;;;
03.01.2021;02:15;02:30;113.665,41;;;;
03.01.2021;02:30;02:45;110.723,04;;;;
03.01.2021;02:45;03:00;107.667,42;;;;
03.01.2021;03:00;03:15;105.644,23;;;;
03.01.2021;03:15;03:30;103.725,81;;;;
03.01.2021;03:30;03:45;101.780,59;;;;
03.01.2021;03:45;04:00;99.070,31;;;;
03.01.2021;04:00;04:15;97.562,91;;;;
03.01.2021;04:15;04:30;94.843,75;;;;
03.01.2021;04:30;04:45;94.001,64;;;;
03.01.2021;04:45;05:00;93.689,98;;;;
03.01.2021;05:00;05:15;94.375,67;;;;
03.01.2021;05:15;05:30;93.518,08;;;;
03.01.2021;05:30;05:45;93.466,71;;;;
03.01.2021;05:45;06:00;93.066,65;;;;
03.01.2021;06:00;06:15;95.717,98;;;;
03.01.2021;06:15;06:30;91.827,05;;;;
03.01.2021;06:30;06:45;90.074,84;;;;
03.01.2021;06:45;07:00;90.584,00;;;;
03.01.2021;07:00;07:15;93.288,36;;;;
03.01.2021;07:15;07:30;96.637,93;;;;
03.01.2021;07:30;07:45;98.836,33;;;;
03.01.2021;07:45;08:00;101.692,47;;;;
03.01.2021;08:00;08:15;106.058,96;;;;
03.01.2021;08:15;08:30;110.159,60;;;;
03.01.2021;08:30;08:45;113.157,82;;;;
03.01.2021;08:45;09:00;118.089,49;;;;
03.01.2021;09:00;09:15;122.817,11;;;;
03.01.2021;09:15;09:30;127.687,30;;;;
03.01.2021;09:30;09:45;131.642,24;;;;
03.01.2021;09:45;10:00;135.339,43;;;;
03.01.2021;10:00;10:15;138.168,46;;;;
03.01.2021;10:15;10:30;143.302,68;;;;
03.01.2021;10:30;10:45;146.603,44;;;;
03.01.2021;10:45;11:00;150.229,42;;;;
03.01.2021;11:00;11:15;154.258,84;;;;
03.01.2021;11:15;11:30;160.150,18;;;;
03.01.2021;11:30;11:45;164.840,76;;;;
03.01.2021;11:45;12:00;167.871,70;;;;
03.01.2021;12:00;12:15;166.526,42;;;;
03.01.2021;12:15;12:30;165.936,93;;;;
03.01.2021;12:30;12:45;163.737,24;;;;
03.01.2021;12:45;13:00;159.876,80;;;;
03.01.2021;13:00;13:15;155.704,60;;;;
03.01.2021;13:15;13:30;159.400,09;;;;
03.01.2021;13:30;13:45;158.215,79;;;;
03.01.2021;13:45;14:00;157.383,48;;;;
03.01.2021;14:00;14:15;155.906,95;;;;
03.01.2021;14:15;14:30;153.608,51;;;;
03.01.2021;14:30;14:45;151.692,43;;;;
03.01.2021;14:45;15:00;150.469,17;;;;
03.01.2021;15:00;15:15;149.847,30;;;;
03.01.2021;15:15;15:30;148.842,01;;;;
03.01.2021;15:30;15:45;148.976,12;;;;
03.01.2021;15:45;16:00;148.339,16;;;;
03.01.2021;16:00;16:15;149.268,99;;;;
03.01.2021;16:15;16:30;149.797,60;;;;
03.01.2021;16:30;16:45;151.603,06;;;;
03.01.2021;16:45;17:00;156.355,52;;;;
03.01.2021;17:00;17:15;164.875,94;;;;
03.01.2021;17:15;17:30;169.483,45;;;;
03.01.2021;17:30;17:45;173.507,63;;;;
03.01.2021;17:45;18:00;176.418,08;;;;
03.01.2021;18:00;18:15;176.532,28;;;;
03.01.2021;18:15;18:30;175.750,14;;;;
03.01.2021;18:30;18:45;173.415,44;;;;
03.01.2021;18:45;19:00;172.921,66;;;;
03.01.2021;19:00;19:15;170.072,92;;;;
03.01.2021;19:15;19:30;165.758,39;;;;
03.01.2021;19:30;19:45;162.361,35;;;;
03.01.2021;19:45;20:00;159.137,15;;;;
03.01.2021;20:00;20:15;157.519,96;;;;
03.01.2021;20:15;20:30;151.532,64;;;;
03.01.2021;20:30;20:45;146.262,15;;;;
03.01.2021;20:45;21:00;141.499,64;;;;
03.01.2021;21:00;21:15;139.472,95;;;;
03.01.2021;21:15;21:30;138.735,94;;;;
03.01.2021;21:30;21:45;139.881,08;;;;
03.01.2021;21:45;22:00;138.479,56;;;;
03.01.2021;22:00;22:15;133.257,47;;;;
03.01.2021;22:15;22:30;129.392,04;;;;
03.01.2021;22:30;22:45;124.977,94;;;;
03.01.2021;22:45;23:00;121.037,03;;;;
03.01.2021;23:00;23:15;117.749,55;;;;
03.01.2021;23:15;23:30;115.865,15;;;;
03.01.2021;23:30;23:45;116.663,67;;;;
03.01.2021;23:45;00:00;118.653,61;;;;
04.01.2021;00:00;00:15;121.437,16;;;;
04.01.2021;00:15;00:30;121.867,06;;;;
04.01.2021;00:30;00:45;122.505,50;;;;
04.01.2021;00:45;01:00;122.478,25;;;;
04.01.2021;01:00;01:15;121.416,01;;;;
04.01.2021;01:15;01:30;120.686,35;;;;
04.01.2021;01:30;01:45;119.381,39;;;;
04.01.2021;01:45;02:00;118.008,02;;;;
04.01.2021;02:00;02:15;116.158,51;;;;
04.01.2021;02:15;02:30;113.574,56;;;;
04.01.2021;02:30;02:45;111.121,53;;;;
04.01.2021;02:45;03:00;108.728,26;;;;
04.01.2021;03:00;03:15;106.556,75;;;;
04.01.2021;03:15;03:30;104.176,38;;;;
04.01.2021;03:30;03:45;102.980,65;;;;
04.01.2021;03:45;04:00;100.690,41;;;;
04.01.2021;04:00;04:15;100.843,67;;;;
04.01.2021;04:15;04:30;100.000,49;;;;
04.01.2021;04:30;04:45;100.372,67;;;;
04.01.2021;04:45;05:00;100.856,65;;;;
04.01.2021;05:00;05:15;103.658,13;;;;
04.01.2021;05:15;05:30;103.681,96;;;;
04.01.2021;05:30;05:45;105.819,48;;;;
04.01.2021;05:45;06:00;110.001,71;;;;
04.01.2021;06:00;06:15;114.396,67;;;;
04.01.2021;06:15;06:30;112.479,41;;;;
04.01.2021;06:30;06:45;113.690,54;;;;
04.01.2021;06:45;07:00;117.077,44;;;;
04.01.2021;07:00;07:15;122.347,40;;;;
04.01.2021;07:15;07:30;125.956,45;;;;
04.01.2021;07:30;07:45;130.290,42;;;;
04.01.2021;07:45;08:00;134.967,05;;;;
04.01.2021;08:00;08:15;138.638,95;;;;
04.01.2021;08:15;08:30;139.137,80;;;;
04.01.2021;08:30;08:45;140.967,67;;;;
04.01.2021;08:45;09:00;143.445,48;;;;
04.01.2021;09:00;09:15;145.244,80;;;;
04.01.2021;09:15;09:30;147.674,30;;;;
04.01.2021;09:30;09:45;149.591,78;;;;
04.01.2021;09:45;10:00;150.587,26;;;;
04.01.2021;10:00;10:15;151.970,95;;;;
04.01.2021;10:15;10:30;152.801,20;;;;
04.01.2021;10:30;10:45;153.576,76;;;;
04.01.2021;10:45;11:00;154.721,84;;;;
04.01.2021;11:00;11:15;156.910,52;;;;
04.01.2021;11:15;11:30;159.598,12;;;;
04.01.2021;11:30;11:45;164.054,51;;;;
04.01.2021;11:45;12:00;166.547,24;;;;
04.01.2021;12:00;12:15;165.342,67;;;;
04.01.2021;12:15;12:30;164.458,31;;;;
04.01.2021;12:30;12:45;163.987,60;;;;
04.01.2021;12:45;13:00;163.349,39;;;;
04.01.2021;13:00;13:15;160.716,37;;;;
04.01.2021;13:15;13:30;164.332,65;;;;
04.01.2021;13:30;13:45;165.358,67;;;;
04.01.2021;13:45;14:00;164.588,44;;;;
04.01.2021;14:00;14:15;164.574,83;;;;
04.01.2021;14:15;14:30;162.784,23;;;;
04.01.2021;14:30;14:45;160.200,99;;;;
04.01.2021;14:45;15:00;159.143,52;;;;
04.01.2021;15:00;15:15;159.242,05;;;;
04.01.2021;15:15;15:30;158.424,33;;;;
04.01.2021;15:30;15:45;157.548,92;;;;
04.01.2021;15:45;16:00;156.866,72;;;;
04.01.2021;16:00;16:15;158.164,58;;;;
04.01.2021;16:15;16:30;157.996,23;;;;
04.01.2021;16:30;16:45;160.379,73;;;;
04.01.2021;16:45;17:00;164.859,91;;;;
04.01.2021;17:00;17:15;171.308,85;;;;
04.01.2021;17:15;17:30;175.367,73;;;;
04.01.2021;17:30;17:45;178.550,33;;;;
04.01.2021;17:45;18:00;180.157,18;;;;
04.01.2021;18:00;18:15;180.977,43;;;;
04.01.2021;18:15;18:30;181.001,86;;;;
04.01.2021;18:30;18:45;179.805,14;;;;
04.01.2021;18:45;19:00;177.915,52;;;;
04.01.2021;19:00;19:15;176.844,01;;;;
04.01.2021;19:15;19:30;173.606,41;;;;
04.01.2021;19:30;19:45;169.439,07;;;;
04.01.2021;19:45;20:00;168.903,71;;;;
04.01.2021;20:00;20:15;162.944,47;;;;
04.01.2021;20:15;20:30;159.161,13;;;;
04.01.2021;20:30;20:45;157.366,13;;;;
04.01.2021;20:45;21:00;150.533,34;;;;
04.01.2021;21:00;21:15;145.204,53;;;;
04.01.2021;21:15;21:30;144.341,53;;;;
04.01.2021;21:30;21:45;148.350,28;;;;
04.01.2021;21:45;22:00;147.708,29;;;;
04.01.2021;22:00;22:15;142.326,90;;;;
04.01.2021;22:15;22:30;138.059,40;;;;
04.01.2021;22:30;22:45;133.375,57;;;;
04.01.2021;22:45;23:00;128.861,16;;;;
04.01.2021;23:00;23:15;125.281,99;;;;
04.01.2021;23:15;23:30;122.816,79;;;;
04.01.2021;23:30;23:45;121.652,98;;;;
04.01.2021;23:45;00:00;124.302,89;;;;
05.01.2021;00:00;00:15;125.798,32;;;;
05.01.2021;00:15;00:30;127.465,49;;;;
05.01.2021;00:30;00:45;127.890,03;;;;
05.01.2021;00:45;01:00;127.120,11;;;;
05.01.2021;01:00;01:15;124.921,65;;;;
05.01.2021;01:15;01:30;123.701,61;;;;
05.01.2021;01:30;01:45;121.418,66;;;;
05.01.2021;01:45;02:00;119.720,31;;;;
05.01.2021;02:00;02:15;118.437,67;;;;
05.01.2021;02:15;02:30;115.762,16;;;;
05.01.2021;02:30;02:45;113.244,86;;;;
05.01.2021;02:45;03:00;111.488,26;;;;
05.01.2021;03:00;03:15;108.780,87;;;;
05.01.2021;03:15;03:30;107.637,15;;;;
05.01.2021;03:30;03:45;106.020,19;;;;
05.01.2021;03:45;04:00;104.935,14;;;;
05.01.2021;04:00;04:15;105.164,06;;;;
05.01.2021;04:15;04:30;103.519,21;;;;
05.01.2021;04:30;04:45;103.792,03;;;;
05.01.2021;04:45;05:00;104.476,43;;;;
05.01.2021;05:00;05:15;105.904,64;;;;
05.01.2021;05:15;05:30;103.535,83;;;;
05.01.2021;05:30;05:45;104.476,50;;;;
05.01.2021;05:45;06:00;108.097,71;;;;
05.01.2021;06:00;06:15;113.382,11;;;;
05.01.2021;06:15;06:30;111.235,14;;;;
05.01.2021;06:30;06:45;112.309,84;;;;
05.01.2021;06:45;07:00;115.408,71;;;;
05.01.2021;07:00;07:15;121.168,63;;;;
05.01.2021;07:15;07:30;125.776,33;;;;
05.01.2021;07:30;07:45;129.779,16;;;;
05.01.2021;07:45;08:00;133.314,46;;;;
05.01.2021;08:00;08:15;137.480,40;;;;
05.01.2021;08:15;08:30;141.063,44;;;;
05.01.2021;08:30;08:45;143.701,04;;;;
05.01.2021;08:45;09:00;145.594,39;;;;
05.01.2021;09:00;09:15;147.596,22;;;;
05.01.2021;09:15;09:30;148.698,76;;;;
05.01.2021;09:30;09:45;150.163,02;;;;
05.01.2021;09:45;10:00;150.673,72;;;;
05.01.2021;10:00;10:15;150.877,17;;;;
05.01.2021;10:15;10:30;151.288,96;;;;
05.01.2021;10:30;10:45;152.253,70;;;;
05.01.2021;10:45;11:00;153.572,95;;;;
05.01.2021;11:00;11:15;154.607,96;;;;
05.01.2021;11:15;11:30;157.666,42;;;;
05.01.2021;11:30;11:45;160.779,98;;;;
05.01.2021;11:45;12:00;163.710,13;;;;
05.01.2021;12:00;12:15;163.550,58;;;;
05.01.2021;12:15;12:30;165.114,28;;;;
05.01.2021;12:30;12:45;162.885,46;;;;
05.01.2021;12:45;13:00;160.786,28;;;;
05.01.2021;13:00;13:15;158.970,50;;;;
05.01.2021;13:15;13:30;162.176,83;;;;
05.01.2021;13:30;13:45;162.113,03;;;;
05.01.2021;13:45;14:00;160.520,85;;;;
05.01.2021;14:00;14:15;159.664,65;;;;
05.01.2021;14:15;14:30;159.167,82;;;;
05.01.2021;14:30;14:45;157.066,52;;;;
05.01.2021;14:45;15:00;156.368,54;;;;
05.01.2021;15:00;15:15;154.992,81;;;;
05.01.2021;15:15;15:30;153.887,24;;;;
05.01.2021;15:30;15:45;153.483,62;;;;
05.01.2021;15:45;16:00;154.564,41;;;;
05.01.2021;16:00;16:15;158.487,71;;;;
05.01.2021;16:15;16:30;158.797,35;;;;
05.01.2021;16:30;16:45;161.067,54;;;;
05.01.2021;16:45;17:00;168.096,99;;;;
05.01.2021;17:00;17:15;175.168,55;;;;
05.01.2021;17:15;17:30;180.225,44;;;;
05.01.2021;17:30;17:45;183.633,50;;;;
05.01.2021;17:45;18:00;186.689,00;;;;
05.01.2021;18:00;18:15;185.285,82;;;;
05.01.2021;18:15;18:30;182.235,97;;;;
05.01.2021;18:30;18:45;182.265,80;;;;
05.01.2021;18:45;19:00;179.224,55;;;;
05.01.2021;19:00;19:15;177.147,48;;;;
05.01.2021;19:15;19:30;173.010,13;;;;
05.01.2021;19:30;19:45;169.524,67;;;;
05.01.2021;19:45;20:00;165.463,47;;;;
05.01.2021;20:00;20:15;163.344,47;;;;
05.01.2021;20:15;20:30;156.960,26;;;;
05.01.2021;20:30;20:45;149.478,13;;;;
05.01.2021;20:45;21:00;144.539,60;;;;
05.01.2021;21:00;21:15;143.590,34;;;;
05.01.2021;21:15;21:30;143.049,98;;;;
05.01.2021;21:30;21:45;144.618,17;;;;
05.01.2021;21:45;22:00;140.381,14;;;;
05.01.2021;22:00;22:15;135.930,07;;;;
05.01.2021;22:15;22:30;131.285,23;;;;
05.01.2021;22:30;22:45;126.093,63;;;;
05.01.2021;22:45;23:00;121.876,10;;;;
05.01.2021;23:00;23:15;118.232,31;;;;
05.01.2021;23:15;23:30;115.204,91;;;;
05.01.2021;23:30;23:45;113.617,84;;;;
05.01.2021;23:45;00:00;115.488,76;;;;
06.01.2021;00:00;00:15;119.352,98;;;;
06.01.2021;00:15;00:30;121.835,94;;;;
06.01.2021;00:30;00:45;123.133,13;;;;
06.01.2021;00:45;01:00;123.339,32;;;;
06.01.2021;01:00;01:15;123.039,03;;;;
06.01.2021;01:15;01:30;122.201,09;;;;
06.01.2021;01:30;01:45;121.044,30;;;;
06.01.2021;01:45;02:00;120.760,58;;;;
06.01.2021;02:00;02:15;120.043,81;;;;
06.01.2021;02:15;02:30;118.578,10;;;;
06.01.2021;02:30;02:45;114.742,61;;;;
06.01.2021;02:45;03:00;112.670,03;;;;
06.01.2021;03:00;03:15;109.930,35;;;;
06.01.2021;03:15;03:30;107.947,18;;;;
06.01.2021;03:30;03:45;107.383,16;;;;
06.01.2021;03:45;04:00;104.053,24;;;;
06.01.2021;04:00;04:15;102.716,87;;;;
06.01.2021;04:15;04:30;102.293,04;;;;
06.01.2021;04:30;04:45;102.535,33;;;;
06.01.2021;04:45;05:00;103.094,61;;;;
06.01.2021;05:00;05:15;105.557,91;;;;
06.01.2021;05:15;05:30;104.718,42;;;;
06.01.2021;05:30;05:45;106.632,88;;;;
06.01.2021;05:45;06:00;108.914,57;;;;
06.01.2021;06:00;06:15;115.242,14;;;;
06.01.2021;06:15;06:30;114.498,32;;;;
06.01.2021;06:30;06:45;114.532,97;;;;
06.01.2021;06:45;07:00;117.411,95;;;;
06.01.2021;07:00;07:15;122.424,95;;;;
06.01.2021;07:15;07:30;127.394,24;;;;
06.01.2021;07:30;07:45;130.153,20;;;;
06.01.2021;07:45;08:00;134.296,39;;;;
06.01.2021;08:00;08:15;138.592,66;;;;
06.01.2021;08:15;08:30;139.908,05;;;;
06.01.2021;08:30;08:45;141.336,51;;;;
06.01.2021;08:45;09:00;143.424,54;;;;
06.01.2021;09:00;09:15;145.018,86;;;;
06.01.2021;09:15;09:30;145.853,27;;;;
06.01.2021;09:30;09:45;146.641,20;;;;
06.01.2021;09:45;10:00;146.647,81;;;;
06.01.2021;10:00;10:15;148.104,47;;;;
06.01.2021;10:15;10:30;148.900,40;;;;
06.01.2021;10:30;10:45;148.950,11;;;;
06.01.2021;10:45;11:00;149.207,98;;;;
06.01.2021;11:00;11:15;151.004,22;;;;
06.01.2021;11:15;11:30;155.104,60;;;;
06.01.2021;11:30;11:45;158.376,39;;;;
06.01.2021;11:45;12:00;159.756,92;;;;
06.01.2021;12:00;12:15;158.821,73;;;;
06.01.2021;12:15;12:30;158.097,49;;;;
06.01.2021;12:30;12:45;156.277,78;;;;
06.01.2021;12:45;13:00;153.807,43;;;;
06.01.2021;13:00;13:15;152.201,68;;;;
06.01.2021;13:15;13:30;156.786,16;;;;
06.01.2021;13:30;13:45;157.031,41;;;;
06.01.2021;13:45;14:00;156.796,04;;;;
06.01.2021;14:00;14:15;159.012,87;;;;
06.01.2021;14:15;14:30;157.234,10;;;;
06.01.2021;14:30;14:45;155.148,90;;;;
06.01.2021;14:45;15:00;154.345,91;;;;
06.01.2021;15:00;15:15;153.319,19;;;;
06.01.2021;15:15;15:30;153.408,30;;;;
06.01.2021;15:30;15:45;153.427,58;;;;
06.01.2021;15:45;16:00;154.880,24;;;;
06.01.2021;16:00;16:15;156.360,13;;;;
06.01.2021;16:15;16:30;156.441,05;;;;
06.01.2021;16:30;16:45;158.547,49;;;;
06.01.2021;16:45;17:00;162.710,16;;;;
06.01.2021;17:00;17:15;169.878,48;;;;
06.01.2021;17:15;17:30;174.627,05;;;;
06.01.2021;17:30;17:45;177.419,86;;;;
06.01.2021;17:45;18:00;180.781,21;;;;
06.01.2021;18:00;18:15;180.618,31;;;;
06.01.2021;18:15;18:30;180.079,42;;;;
06.01.2021;18:30;18:45;179.488,76;;;;
06.01.2021;18:45;19:00;179.163,30;;;;
06.01.2021;19:00;19:15;175.894,55;;;;
06.01.2021;19:15;19:30;173.034,17;;;;
06.01.2021;19:30;19:45;169.556,71;;;;
06.01.2021;19:45;20:00;166.179,78;;;;
06.01.2021;20:00;20:15;161.497,17;;;;
06.01.2021;20:15;20:30;155.562,45;;;;
06.01.2021;20:30;20:45;149.806,82;;;;
06.01.2021;20:45;21:00;145.136,76;;;;
06.01.2021;21:00;21:15;143.850,32;;;;
06.01.2021;21:15;21:30;143.005,17;;;;
06.01.2021;21:30;21:45;144.950,35;;;;
06.01.2021;21:45;22:00;142.794,15;;;;
06.01.2021;22:00;22:15;136.762,60;;;;
06.01.2021;22:15;22:30;132.653,41;;;;
06.01.2021;22:30;22:45;127.300,24;;;;
06.01.2021;22:45;23:00;122.577,77;;;;
06.01.2021;23:00;23:15;118.351,00;;;;
06.01.2021;23:15;23:30;115.376,51;;;;
06.01.2021;23:30;23:45;114.852,73;;;;
06.01.2021;23:45;00:00;115.635,29;;;;
07.01.2021;00:00;00:15;118.926,10;;;;
07.01.2021;00:15;00:30;121.604,65;;;;
07.01.2021;00:30;00:45;122.662,51;;;;
07.01.2021;00:45;01:00;124.475,87;;;;
07.01.2021;01:00;01:15;124.259,39;;;;
07.01.2021;01:15;01:30;123.585,21;;;;
07.01.2021;01:30;01:45;122.703,04;;;;
07.01.2021;01:45;02:00;121.395,90;;;;
07.01.2021;02:00;02:15;119.980,82;;;;
07.01.2021;02:15;02:30;117.897,23;;;;
07.01.2021;02:30;02:45;115.761,27;;;;
07.01.2021;02:45;03:00;113.188,90;;;;
07.01.2021;03:00;03:15;111.203,50;;;;
07.01.2021;03:15;03:30;109.233,84;;;;
07.01.2021;03:30;03:45;107.329,94;;;;
07.01.2021;03:45;04:00;105.546,87;;;;
07.01.2021;04:00;04:15;104.946,98;;;;
07.01.2021;04:15;04:30;104.155,04;;;;
07.01.2021;04:30;04:45;103.647,60;;;;
07.01.2021;04:45;05:00;103.475,68;;;;
07.01.2021;05:00;05:15;106.263,43;;;;
07.01.2021;05:15;05:30;107.047,61;;;;
07.01.2021;05:30;05:45;108.773,42;;;;
07.01.2021;05:45;06:00;110.708,19;;;;
07.01.2021;06:00;06:15;116.616,67;;;;
07.01.2021;06:15;06:30;115.055,27;;;;
07.01.2021;06:30;06:45;115.353,66;;;;
07.01.2021;06:45;07:00;118.615,25;;;;
07.01.2021;07:00;07:15;123.966,07;;;;
07.01.2021;07:15;07:30;128.437,51;;;;
07.01.2021;07:30;07:45;132.440,38;;;;