Netzbetreibername:;energis-Netzgesellschaft mbH;;
;;;
Lastgangtyp:;Summe aller Einspeisungen;;
;;;
Netz- oder Umspannebene:;Mittelspannung;;
;;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
;;;
Einheit:;kW;;
;;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum     ;von;bis;Wert
01.01.2021;00:00;00:15;36.236,38
01.01.2021;00:15;00:30;35.412,85
01.01.2021;00:30;00:45;34.628,37
01.01.2021;00:45;01:00;32.893,92
01.01.2021;01:00;01:15;31.988,80
01.01.2021;01:15;01:30;31.660,78
01.01.2021;01:30;01:45;30.435,95
01.01.2021;01:45;02:00;29.943,32
01.01.2021;02:00;02:15;29.824,96
01.01.2021;02:15;02:30;28.436,22
01.01.2021;02:30;02:45;27.915,75
01.01.2021;02:45;03:00;27.435,48
01.01.2021;03:00;03:15;27.394,92
01.01.2021;03:15;03:30;27.750,71
01.01.2021;03:30;03:45;27.444,97
01.01.2021;03:45;04:00;27.075,24
01.01.2021;04:00;04:15;27.380,01
01.01.2021;04:15;04:30;28.102,40
01.01.2021;04:30;04:45;27.351,60
01.01.2021;04:45;05:00;25.836,06
01.01.2021;05:00;05:15;24.342,30
01.01.2021;05:15;05:30;23.042,21
01.01.2021;05:30;05:45;22.835,43
01.01.2021;05:45;06:00;22.484,63
01.01.2021;06:00;06:15;22.361,11
01.01.2021;06:15;06:30;21.755,01
01.01.2021;06:30;06:45;21.070,90
01.01.2021;06:45;07:00;20.921,15
01.01.2021;07:00;07:15;21.619,49
01.01.2021;07:15;07:30;21.222,85
01.01.2021;07:30;07:45;20.266,80
01.01.2021;07:45;08:00;20.021,46
01.01.2021;08:00;08:15;20.326,63
01.01.2021;08:15;08:30;21.142,62
01.01.2021;08:30;08:45;21.009,92
01.01.2021;08:45;09:00;20.275,56
01.01.2021;09:00;09:15;20.196,17
01.01.2021;09:15;09:30;20.829,61
01.01.2021;09:30;09:45;21.602,33
01.01.2021;09:45;10:00;21.243,69
01.01.2021;10:00;10:15;20.649,36
01.01.2021;10:15;10:30;20.494,66
01.01.2021;10:30;10:45;19.572,58
01.01.2021;10:45;11:00;20.052,62
01.01.2021;11:00;11:15;20.809,74
01.01.2021;11:15;11:30;21.711,59
01.01.2021;11:30;11:45;21.508,54
01.01.2021;11:45;12:00;21.249,81
01.01.2021;12:00;12:15;21.856,38
01.01.2021;12:15;12:30;21.755,76
01.01.2021;12:30;12:45;21.302,71
01.01.2021;12:45;13:00;20.792,12
01.01.2021;13:00;13:15;20.705,65
01.01.2021;13:15;13:30;20.383,54
01.01.2021;13:30;13:45;20.158,65
01.01.2021;13:45;14:00;20.177,81
01.01.2021;14:00;14:15;19.835,03
01.01.2021;14:15;14:30;19.891,42
01.01.2021;14:30;14:45;19.889,32
01.01.2021;14:45;15:00;19.024,87
01.01.2021;15:00;15:15;18.633,82
01.01.2021;15:15;15:30;18.523,07
01.01.2021;15:30;15:45;17.728,36
01.01.2021;15:45;16:00;17.290,02
01.01.2021;16:00;16:15;17.270,19
01.01.2021;16:15;16:30;17.089,92
01.01.2021;16:30;16:45;16.954,06
01.01.2021;16:45;17:00;16.882,31
01.01.2021;17:00;17:15;16.763,40
01.01.2021;17:15;17:30;16.974,46
01.01.2021;17:30;17:45;16.910,35
01.01.2021;17:45;18:00;16.934,05
01.01.2021;18:00;18:15;16.686,12
01.01.2021;18:15;18:30;16.683,94
01.01.2021;18:30;18:45;17.048,74
01.01.2021;18:45;19:00;17.174,96
01.01.2021;19:00;19:15;17.186,12
01.01.2021;19:15;19:30;17.832,09
01.01.2021;19:30;19:45;17.326,57
01.01.2021;19:45;20:00;17.578,74
01.01.2021;20:00;20:15;18.484,72
01.01.2021;20:15;20:30;17.649,77
01.01.2021;20:30;20:45;18.075,97
01.01.2021;20:45;21:00;18.695,35
01.01.2021;21:00;21:15;18.537,37
01.01.2021;21:15;21:30;19.475,36
01.01.2021;21:30;21:45;18.756,00
01.01.2021;21:45;22:00;17.714,98
01.01.2021;22:00;22:15;18.201,51
01.01.2021;22:15;22:30;18.826,69
01.01.2021;22:30;22:45;20.239,72
01.01.2021;22:45;23:00;22.635,75
01.01.2021;23:00;23:15;23.066,27
01.01.2021;23:15;23:30;22.021,91
01.01.2021;23:30;23:45;19.588,51
01.01.2021;23:45;00:00;18.457,03
02.01.2021;00:00;00:15;17.727,42
02.01.2021;00:15;00:30;17.336,17
02.01.2021;00:30;00:45;17.377,65
02.01.2021;00:45;01:00;19.717,69
02.01.2021;01:00;01:15;19.646,41
02.01.2021;01:15;01:30;18.510,75
02.01.2021;01:30;01:45;19.012,13
02.01.2021;01:45;02:00;17.844,02
02.01.2021;02:00;02:15;17.639,83
02.01.2021;02:15;02:30;17.424,58
02.01.2021;02:30;02:45;17.632,66
02.01.2021;02:45;03:00;18.484,15
02.01.2021;03:00;03:15;19.728,29
02.01.2021;03:15;03:30;20.308,70
02.01.2021;03:30;03:45;21.381,21
02.01.2021;03:45;04:00;22.579,50
02.01.2021;04:00;04:15;22.256,65
02.01.2021;04:15;04:30;22.760,28
02.01.2021;04:30;04:45;22.824,94
02.01.2021;04:45;05:00;22.602,67
02.01.2021;05:00;05:15;23.612,78
02.01.2021;05:15;05:30;24.367,56
02.01.2021;05:30;05:45;26.775,67
02.01.2021;05:45;06:00;30.779,05
02.01.2021;06:00;06:15;34.600,76
02.01.2021;06:15;06:30;34.401,58
02.01.2021;06:30;06:45;34.353,20
02.01.2021;06:45;07:00;35.738,59
02.01.2021;07:00;07:15;35.143,23
02.01.2021;07:15;07:30;33.465,70
02.01.2021;07:30;07:45;34.087,34
02.01.2021;07:45;08:00;33.677,82
02.01.2021;08:00;08:15;35.138,41
02.01.2021;08:15;08:30;35.925,48
02.01.2021;08:30;08:45;35.919,12
02.01.2021;08:45;09:00;36.874,61
02.01.2021;09:00;09:15;39.828,32
02.01.2021;09:15;09:30;42.139,94
02.01.2021;09:30;09:45;44.574,18
02.01.2021;09:45;10:00;46.994,32
02.01.2021;10:00;10:15;48.929,45
02.01.2021;10:15;10:30;50.331,52
02.01.2021;10:30;10:45;50.276,45
02.01.2021;10:45;11:00;52.398,16
02.01.2021;11:00;11:15;49.738,52
02.01.2021;11:15;11:30;46.670,04
02.01.2021;11:30;11:45;44.651,27
02.01.2021;11:45;12:00;41.687,36
02.01.2021;12:00;12:15;36.709,32
02.01.2021;12:15;12:30;37.406,30
02.01.2021;12:30;12:45;36.809,67
02.01.2021;12:45;13:00;36.788,61
02.01.2021;13:00;13:15;36.790,57
02.01.2021;13:15;13:30;37.910,42
02.01.2021;13:30;13:45;40.372,35
02.01.2021;13:45;14:00;41.910,32
02.01.2021;14:00;14:15;42.824,01
02.01.2021;14:15;14:30;46.935,68
02.01.2021;14:30;14:45;49.938,43
02.01.2021;14:45;15:00;55.962,80
02.01.2021;15:00;15:15;56.078,44
02.01.2021;15:15;15:30;50.392,61
02.01.2021;15:30;15:45;49.831,34
02.01.2021;15:45;16:00;46.946,50
02.01.2021;16:00;16:15;44.994,96
02.01.2021;16:15;16:30;45.959,99
02.01.2021;16:30;16:45;48.447,76
02.01.2021;16:45;17:00;52.039,86
02.01.2021;17:00;17:15;55.079,74
02.01.2021;17:15;17:30;55.870,71
02.01.2021;17:30;17:45;61.634,53
02.01.2021;17:45;18:00;59.362,62
02.01.2021;18:00;18:15;59.029,22
02.01.2021;18:15;18:30;61.050,86
02.01.2021;18:30;18:45;62.620,02
02.01.2021;18:45;19:00;60.831,02
02.01.2021;19:00;19:15;63.546,31
02.01.2021;19:15;19:30;64.506,73
02.01.2021;19:30;19:45;65.050,93
02.01.2021;19:45;20:00;68.235,10
02.01.2021;20:00;20:15;71.069,93
02.01.2021;20:15;20:30;73.507,50
02.01.2021;20:30;20:45;70.859,41
02.01.2021;20:45;21:00;69.142,61
02.01.2021;21:00;21:15;63.975,54
02.01.2021;21:15;21:30;67.452,63
02.01.2021;21:30;21:45;71.549,22
02.01.2021;21:45;22:00;78.018,61
02.01.2021;22:00;22:15;77.026,75
02.01.2021;22:15;22:30;79.404,20
02.01.2021;22:30;22:45;81.472,61
02.01.2021;22:45;23:00;78.893,52
02.01.2021;23:00;23:15;74.335,23
02.01.2021;23:15;23:30;70.655,80
02.01.2021;23:30;23:45;69.460,03
02.01.2021;23:45;00:00;65.730,25
03.01.2021;00:00;00:15;65.142,28
03.01.2021;00:15;00:30;61.527,56
03.01.2021;00:30;00:45;60.998,62
03.01.2021;00:45;01:00;66.465,18
03.01.2021;01:00;01:15;72.153,01
03.01.2021;01:15;01:30;77.860,73
03.01.2021;01:30;01:45;78.596,52
03.01.2021;01:45;02:00;82.425,74
03.01.2021;02:00;02:15;86.965,80
03.01.2021;02:15;02:30;91.543,17
03.01.2021;02:30;02:45;90.925,16
03.01.2021;02:45;03:00;85.343,04
03.01.2021;03:00;03:15;78.834,03
03.01.2021;03:15;03:30;79.870,42
03.01.2021;03:30;03:45;84.026,77
03.01.2021;03:45;04:00;82.306,56
03.01.2021;04:00;04:15;77.628,61
03.01.2021;04:15;04:30;73.023,94
03.01.2021;04:30;04:45;66.944,45
03.01.2021;04:45;05:00;61.821,85
03.01.2021;05:00;05:15;58.823,38
03.01.2021;05:15;05:30;55.740,39
03.01.2021;05:30;05:45;54.633,76
03.01.2021;05:45;06:00;56.828,68
03.01.2021;06:00;06:15;64.173,72
03.01.2021;06:15;06:30;67.433,63
03.01.2021;06:30;06:45;70.682,30
03.01.2021;06:45;07:00;67.469,41
03.01.2021;07:00;07:15;65.760,82
03.01.2021;07:15;07:30;68.014,50
03.01.2021;07:30;07:45;66.324,80
03.01.2021;07:45;08:00;61.863,15
03.01.2021;08:00;08:15;55.930,16
03.01.2021;08:15;08:30;49.369,86
03.01.2021;08:30;08:45;44.556,12
03.01.2021;08:45;09:00;43.510,80
03.01.2021;09:00;09:15;42.541,77
03.01.2021;09:15;09:30;39.586,78
03.01.2021;09:30;09:45;36.794,24
03.01.2021;09:45;10:00;35.661,01
03.01.2021;10:00;10:15;35.138,30
03.01.2021;10:15;10:30;34.161,36
03.01.2021;10:30;10:45;34.038,55
03.01.2021;10:45;11:00;34.425,16
03.01.2021;11:00;11:15;34.786,84
03.01.2021;11:15;11:30;36.019,62
03.01.2021;11:30;11:45;36.986,45
03.01.2021;11:45;12:00;38.787,16
03.01.2021;12:00;12:15;40.025,77
03.01.2021;12:15;12:30;40.297,62
03.01.2021;12:30;12:45;39.565,22
03.01.2021;12:45;13:00;40.249,02
03.01.2021;13:00;13:15;41.555,85
03.01.2021;13:15;13:30;42.705,10
03.01.2021;13:30;13:45;45.296,13
03.01.2021;13:45;14:00;47.947,24
03.01.2021;14:00;14:15;49.092,05
03.01.2021;14:15;14:30;47.801,74
03.01.2021;14:30;14:45;47.506,15
03.01.2021;14:45;15:00;44.798,22
03.01.2021;15:00;15:15;44.062,21
03.01.2021;15:15;15:30;45.977,46
03.01.2021;15:30;15:45;49.289,41
03.01.2021;15:45;16:00;48.965,38
03.01.2021;16:00;16:15;50.399,22
03.01.2021;16:15;16:30;51.730,83
03.01.2021;16:30;16:45;52.199,71
03.01.2021;16:45;17:00;51.282,58
03.01.2021;17:00;17:15;52.400,79
03.01.2021;17:15;17:30;53.080,12
03.01.2021;17:30;17:45;53.508,76
03.01.2021;17:45;18:00;56.485,25
03.01.2021;18:00;18:15;56.092,22
03.01.2021;18:15;18:30;51.595,16
03.01.2021;18:30;18:45;51.600,02
03.01.2021;18:45;19:00;50.111,37
03.01.2021;19:00;19:15;46.419,82
03.01.2021;19:15;19:30;43.850,00
03.01.2021;19:30;19:45;45.747,93
03.01.2021;19:45;20:00;47.743,14
03.01.2021;20:00;20:15;46.210,55
03.01.2021;20:15;20:30;44.331,14
03.01.2021;20:30;20:45;40.685,04
03.01.2021;20:45;21:00;37.707,73
03.01.2021;21:00;21:15;33.042,94
03.01.2021;21:15;21:30;29.299,41
03.01.2021;21:30;21:45;25.856,46
03.01.2021;21:45;22:00;24.180,58
03.01.2021;22:00;22:15;23.943,79
03.01.2021;22:15;22:30;23.851,18
03.01.2021;22:30;22:45;23.122,34
03.01.2021;22:45;23:00;23.104,61
03.01.2021;23:00;23:15;23.796,15
03.01.2021;23:15;23:30;24.668,29
03.01.2021;23:30;23:45;24.943,96
03.01.2021;23:45;00:00;24.731,43
04.01.2021;00:00;00:15;23.082,39
04.01.2021;00:15;00:30;21.589,93
04.01.2021;00:30;00:45;19.398,29
04.01.2021;00:45;01:00;18.612,50
04.01.2021;01:00;01:15;17.892,75
04.01.2021;01:15;01:30;18.613,94
04.01.2021;01:30;01:45;19.410,88
04.01.2021;01:45;02:00;18.578,86
04.01.2021;02:00;02:15;17.111,82
04.01.2021;02:15;02:30;16.961,46
04.01.2021;02:30;02:45;16.578,75
04.01.2021;02:45;03:00;16.581,68
04.01.2021;03:00;03:15;16.609,68
04.01.2021;03:15;03:30;16.871,66
04.01.2021;03:30;03:45;17.399,15
04.01.2021;03:45;04:00;17.554,44
04.01.2021;04:00;04:15;19.051,46
04.01.2021;04:15;04:30;20.468,14
04.01.2021;04:30;04:45;21.723,16
04.01.2021;04:45;05:00;22.541,07
04.01.2021;05:00;05:15;23.462,62
04.01.2021;05:15;05:30;24.437,10
04.01.2021;05:30;05:45;26.153,62
04.01.2021;05:45;06:00;27.507,90
04.01.2021;06:00;06:15;27.774,55
04.01.2021;06:15;06:30;27.214,53
04.01.2021;06:30;06:45;29.535,00
04.01.2021;06:45;07:00;30.766,65
04.01.2021;07:00;07:15;30.300,92
04.01.2021;07:15;07:30;28.677,86
04.01.2021;07:30;07:45;28.772,67
04.01.2021;07:45;08:00;30.080,56
04.01.2021;08:00;08:15;30.585,38
04.01.2021;08:15;08:30;30.524,78
04.01.2021;08:30;08:45;29.555,43
04.01.2021;08:45;09:00;30.880,62
04.01.2021;09:00;09:15;31.554,26
04.01.2021;09:15;09:30;31.198,10
04.01.2021;09:30;09:45;30.570,80
04.01.2021;09:45;10:00;28.846,12
04.01.2021;10:00;10:15;27.043,84
04.01.2021;10:15;10:30;28.813,54
04.01.2021;10:30;10:45;30.316,06
04.01.2021;10:45;11:00;30.639,08
04.01.2021;11:00;11:15;29.055,84
04.01.2021;11:15;11:30;27.726,40
04.01.2021;11:30;11:45;28.127,70
04.01.2021;11:45;12:00;29.117,17
04.01.2021;12:00;12:15;29.781,99
04.01.2021;12:15;12:30;31.160,66
04.01.2021;12:30;12:45;32.223,98
04.01.2021;12:45;13:00;35.512,10
04.01.2021;13:00;13:15;36.941,68
04.01.2021;13:15;13:30;37.925,12
04.01.2021;13:30;13:45;39.979,92
04.01.2021;13:45;14:00;43.733,78
04.01.2021;14:00;14:15;47.247,48
04.01.2021;14:15;14:30;47.802,94
04.01.2021;14:30;14:45;44.303,52
04.01.2021;14:45;15:00;44.393,23
04.01.2021;15:00;15:15;48.569,46
04.01.2021;15:15;15:30;52.149,18
04.01.2021;15:30;15:45;49.362,87
04.01.2021;15:45;16:00;49.036,74
04.01.2021;16:00;16:15;51.219,67
04.01.2021;16:15;16:30;51.906,89
04.01.2021;16:30;16:45;52.613,41
04.01.2021;16:45;17:00;54.199,24
04.01.2021;17:00;17:15;55.485,17
04.01.2021;17:15;17:30;56.209,38
04.01.2021;17:30;17:45;54.526,11
04.01.2021;17:45;18:00;55.872,61
04.01.2021;18:00;18:15;52.158,12
04.01.2021;18:15;18:30;50.368,78
04.01.2021;18:30;18:45;49.211,86
04.01.2021;18:45;19:00;49.895,29
04.01.2021;19:00;19:15;52.048,59
04.01.2021;19:15;19:30;60.047,22
04.01.2021;19:30;19:45;60.556,04
04.01.2021;19:45;20:00;67.222,11
04.01.2021;20:00;20:15;66.901,25
04.01.2021;20:15;20:30;69.564,50
04.01.2021;20:30;20:45;77.752,66
04.01.2021;20:45;21:00;75.383,16
04.01.2021;21:00;21:15;75.931,73
04.01.2021;21:15;21:30;76.178,18
04.01.2021;21:30;21:45;83.666,04
04.01.2021;21:45;22:00;85.950,14
04.01.2021;22:00;22:15;83.260,11
04.01.2021;22:15;22:30;76.439,83
04.01.2021;22:30;22:45;76.678,21
04.01.2021;22:45;23:00;75.080,29
04.01.2021;23:00;23:15;78.432,24
04.01.2021;23:15;23:30;78.317,14
04.01.2021;23:30;23:45;81.733,32
04.01.2021;23:45;00:00;85.207,90
05.01.2021;00:00;00:15;80.434,05
05.01.2021;00:15;00:30;81.650,59
05.01.2021;00:30;00:45;82.275,65
05.01.2021;00:45;01:00;77.353,11
05.01.2021;01:00;01:15;71.889,88
05.01.2021;01:15;01:30;68.868,43
05.01.2021;01:30;01:45;65.681,93
05.01.2021;01:45;02:00;64.309,60
05.01.2021;02:00;02:15;62.588,66
05.01.2021;02:15;02:30;60.626,58
05.01.2021;02:30;02:45;57.894,24
05.01.2021;02:45;03:00;58.576,68
05.01.2021;03:00;03:15;58.693,17
05.01.2021;03:15;03:30;58.714,28
05.01.2021;03:30;03:45;58.156,94
05.01.2021;03:45;04:00;60.176,58
05.01.2021;04:00;04:15;57.849,77
05.01.2021;04:15;04:30;54.942,58
05.01.2021;04:30;04:45;53.993,00
05.01.2021;04:45;05:00;53.503,11
05.01.2021;05:00;05:15;51.932,69
05.01.2021;05:15;05:30;48.407,32
05.01.2021;05:30;05:45;44.654,29
05.01.2021;05:45;06:00;43.496,86
05.01.2021;06:00;06:15;42.094,49
05.01.2021;06:15;06:30;44.027,33
05.01.2021;06:30;06:45;44.566,10
05.01.2021;06:45;07:00;44.515,91
05.01.2021;07:00;07:15;43.758,52
05.01.2021;07:15;07:30;44.657,50
05.01.2021;07:30;07:45;42.962,07
05.01.2021;07:45;08:00;45.369,41
05.01.2021;08:00;08:15;46.839,34
05.01.2021;08:15;08:30;50.869,62
05.01.2021;08:30;08:45;52.065,36
05.01.2021;08:45;09:00;55.189,18
05.01.2021;09:00;09:15;52.311,32
05.01.2021;09:15;09:30;54.491,38
05.01.2021;09:30;09:45;52.729,97
05.01.2021;09:45;10:00;50.977,96
05.01.2021;10:00;10:15;49.484,53
05.01.2021;10:15;10:30;49.060,87
05.01.2021;10:30;10:45;51.291,36
05.01.2021;10:45;11:00;51.636,00
05.01.2021;11:00;11:15;48.358,09
05.01.2021;11:15;11:30;48.231,98
05.01.2021;11:30;11:45;48.378,18
05.01.2021;11:45;12:00;47.087,57
05.01.2021;12:00;12:15;44.805,70
05.01.2021;12:15;12:30;44.262,75
05.01.2021;12:30;12:45;44.161,44
05.01.2021;12:45;13:00;44.988,38
05.01.2021;13:00;13:15;45.205,96
05.01.2021;13:15;13:30;41.257,02
05.01.2021;13:30;13:45;39.714,14
05.01.2021;13:45;14:00;41.002,94
05.01.2021;14:00;14:15;39.297,48
05.01.2021;14:15;14:30;40.358,00
05.01.2021;14:30;14:45;38.425,43
05.01.2021;14:45;15:00;35.890,85
05.01.2021;15:00;15:15;33.309,06
05.01.2021;15:15;15:30;34.097,31
05.01.2021;15:30;15:45;34.130,57
05.01.2021;15:45;16:00;36.542,72
05.01.2021;16:00;16:15;41.733,52
05.01.2021;16:15;16:30;48.956,10
05.01.2021;16:30;16:45;51.586,32
05.01.2021;16:45;17:00;55.531,01
05.01.2021;17:00;17:15;58.197,36
05.01.2021;17:15;17:30;60.715,36
05.01.2021;17:30;17:45;63.225,18
05.01.2021;17:45;18:00;65.490,06
05.01.2021;18:00;18:15;67.847,48
05.01.2021;18:15;18:30;68.437,46
05.01.2021;18:30;18:45;73.580,07
05.01.2021;18:45;19:00;74.066,22
05.01.2021;19:00;19:15;74.081,87
05.01.2021;19:15;19:30;75.931,78
05.01.2021;19:30;19:45;71.208,64
05.01.2021;19:45;20:00;67.700,36
05.01.2021;20:00;20:15;65.762,76
05.01.2021;20:15;20:30;60.465,12
05.01.2021;20:30;20:45;54.291,00
05.01.2021;20:45;21:00;55.243,85
05.01.2021;21:00;21:15;55.120,99
05.01.2021;21:15;21:30;50.926,36
05.01.2021;21:30;21:45;46.234,60
05.01.2021;21:45;22:00;43.602,66
05.01.2021;22:00;22:15;39.890,36
05.01.2021;22:15;22:30;40.179,96
05.01.2021;22:30;22:45;37.209,30
05.01.2021;22:45;23:00;37.864,85
05.01.2021;23:00;23:15;38.452,72
05.01.2021;23:15;23:30;38.590,06
05.01.2021;23:30;23:45;40.471,28
05.01.2021;23:45;00:00;40.366,41
06.01.2021;00:00;00:15;38.978,48
06.01.2021;00:15;00:30;38.439,04
06.01.2021;00:30;00:45;39.817,26
06.01.2021;00:45;01:00;40.395,87
06.01.2021;01:00;01:15;40.328,43
06.01.2021;01:15;01:30;41.701,04
06.01.2021;01:30;01:45;43.825,09
06.01.2021;01:45;02:00;44.117,48
06.01.2021;02:00;02:15;46.923,34
06.01.2021;02:15;02:30;50.749,19
06.01.2021;02:30;02:45;50.050,05
06.01.2021;02:45;03:00;52.014,24
06.01.2021;03:00;03:15;52.684,69
06.01.2021;03:15;03:30;54.464,72
06.01.2021;03:30;03:45;55.099,06
06.01.2021;03:45;04:00;52.419,62
06.01.2021;04:00;04:15;50.527,20
06.01.2021;04:15;04:30;50.740,93
06.01.2021;04:30;04:45;49.624,09
06.01.2021;04:45;05:00;50.037,18
06.01.2021;05:00;05:15;52.029,41
06.01.2021;05:15;05:30;49.070,06
06.01.2021;05:30;05:45;45.019,75
06.01.2021;05:45;06:00;42.033,91
06.01.2021;06:00;06:15;40.282,88
06.01.2021;06:15;06:30;41.677,28
06.01.2021;06:30;06:45;43.817,04
06.01.2021;06:45;07:00;41.632,72
06.01.2021;07:00;07:15;41.006,14
06.01.2021;07:15;07:30;39.621,54
06.01.2021;07:30;07:45;36.483,87
06.01.2021;07:45;08:00;33.856,46
06.01.2021;08:00;08:15;32.587,56
06.01.2021;08:15;08:30;29.939,19
06.01.2021;08:30;08:45;28.085,44
06.01.2021;08:45;09:00;26.883,80
06.01.2021;09:00;09:15;27.645,51
06.01.2021;09:15;09:30;29.184,29
06.01.2021;09:30;09:45;28.186,36
06.01.2021;09:45;10:00;29.868,02
06.01.2021;10:00;10:15;32.022,15
06.01.2021;10:15;10:30;33.135,72
06.01.2021;10:30;10:45;30.721,44
06.01.2021;10:45;11:00;29.161,55
06.01.2021;11:00;11:15;27.869,91
06.01.2021;11:15;11:30;26.095,88
06.01.2021;11:30;11:45;25.828,39
06.01.2021;11:45;12:00;24.863,32
06.01.2021;12:00;12:15;24.295,45
06.01.2021;12:15;12:30;24.531,61
06.01.2021;12:30;12:45;24.757,28
06.01.2021;12:45;13:00;24.858,49
06.01.2021;13:00;13:15;23.833,17
06.01.2021;13:15;13:30;22.860,18
06.01.2021;13:30;13:45;21.742,63
06.01.2021;13:45;14:00;20.140,01
06.01.2021;14:00;14:15;19.967,78
06.01.2021;14:15;14:30;19.283,16
06.01.2021;14:30;14:45;17.803,22
06.01.2021;14:45;15:00;15.837,39
06.01.2021;15:00;15:15;16.297,38
06.01.2021;15:15;15:30;15.607,62
06.01.2021;15:30;15:45;14.803,46
06.01.2021;15:45;16:00;14.305,75
06.01.2021;16:00;16:15;14.268,55
06.01.2021;16:15;16:30;14.173,82
06.01.2021;16:30;16:45;14.836,52
06.01.2021;16:45;17:00;15.880,90
06.01.2021;17:00;17:15;16.749,74
06.01.2021;17:15;17:30;16.637,20
06.01.2021;17:30;17:45;17.617,08
06.01.2021;17:45;18:00;21.884,76
06.01.2021;18:00;18:15;22.010,22
06.01.2021;18:15;18:30;22.005,35
06.01.2021;18:30;18:45;23.290,47
06.01.2021;18:45;19:00;23.192,52
06.01.2021;19:00;19:15;23.640,21
06.01.2021;19:15;19:30;22.800,20
06.01.2021;19:30;19:45;22.908,89
06.01.2021;19:45;20:00;22.404,75
06.01.2021;20:00;20:15;21.581,96
06.01.2021;20:15;20:30;22.301,03
06.01.2021;20:30;20:45;21.590,14
06.01.2021;20:45;21:00;20.484,72
06.01.2021;21:00;21:15;20.364,22
06.01.2021;21:15;21:30;19.211,09
06.01.2021;21:30;21:45;18.868,84
06.01.2021;21:45;22:00;17.316,82
06.01.2021;22:00;22:15;16.524,28
06.01.2021;22:15;22:30;17.790,39
06.01.2021;22:30;22:45;17.313,30
06.01.2021;22:45;23:00;16.197,56
06.01.2021;23:00;23:15;16.081,66
06.01.2021;23:15;23:30;16.221,67
06.01.2021;23:30;23:45;16.351,86
06.01.2021;23:45;00:00;15.626,79
07.01.2021;00:00;00:15;15.308,26
07.01.2021;00:15;00:30;16.005,97
07.01.2021;00:30;00:45;15.935,20
07.01.2021;00:45;01:00;15.164,68
07.01.2021;01:00;01:15;16.193,14
07.01.2021;01:15;01:30;18.099,02
07.01.2021;01:30;01:45;18.889,56
07.01.2021;01:45;02:00;18.257,70
07.01.2021;02:00;02:15;19.641,13
07.01.2021;02:15;02:30;22.035,47
07.01.2021;02:30;02:45;22.651,26
07.01.2021;02:45;03:00;22.288,45
07.01.2021;03:00;03:15;23.075,78
07.01.2021;03:15;03:30;25.104,41
07.01.2021;03:30;03:45;26.381,72
07.01.2021;03:45;04:00;30.999,83
07.01.2021;04:00;04:15;31.746,62
07.01.2021;04:15;04:30;29.557,98
07.01.2021;04:30;04:45;29.150,86
07.01.2021;04:45;05:00;27.728,45
07.01.2021;05:00;05:15;27.924,89
07.01.2021;05:15;05:30;25.668,33
07.01.2021;05:30;05:45;22.786,98
07.01.2021;05:45;06:00;20.647,38
07.01.2021;06:00;06:15;20.365,83
07.01.2021;06:15;06:30;19.261,44
07.01.2021;06:30;06:45;18.215,62
07.01.2021;06:45;07:00;18.706,87
07.01.2021;07:00;07:15;19.097,96
07.01.2021;07:15;07:30;20.646,25
07.01.2021;07:30;07:45;22.091,22
07.01.2021;07:45;08:00;23.311,32
07.01.2021;08:00;08:15;24.841,64
07.01.2021;08:15;08:30;26.649,02
07.01.2021;08:30;08:45;28.947,89
07.01.2021;08:45;09:00;30.503,68
07.01.2021;09:00;09:15;31.952,42
07.01.2021;09:15;09:30;33.763,32
07.01.2021;09:30;09:45;34.842,56
07.01.2021;09:45;10:00;35.720,46
07.01.2021;10:00;10:15;36.305,94
07.01.2021;10:15;10:30;37.875,85
07.01.2021;10:30;10:45;40.436,86
07.01.2021;10:45;11:00;42.949,47
07.01.2021;11:00;11:15;44.924,67
07.01.2021;11:15;11:30;45.479,32
07.01.2021;11:30;11:45;47.939,75
07.01.2021;11:45;12:00;49.107,30
07.01.2021;12:00;12:15;49.648,79
07.01.2021;12:15;12:30;50.540,21
07.01.2021;12:30;12:45;50.924,40
07.01.2021;12:45;13:00;53.872,04
07.01.2021;13:00;13:15;56.197,06
07.01.2021;13:15;13:30;58.569,37
07.01.2021;13:30;13:45;59.057,45
07.01.2021;13:45;14:00;58.179,81
07.01.2021;14:00;14:15;61.000,44
07.01.2021;14:15;14:30;62.190,34
07.01.2021;14:30;14:45;59.687,66
07.01.2021;14:45;15:00;55.901,38
07.01.2021;15:00;15:15;56.105,16
07.01.2021;15:15;15:30;56.726,34
07.01.2021;15:30;15:45;55.934,54
07.01.2021;15:45;16:00;56.788,30
07.01.2021;16:00;16:15;54.562,70
07.01.2021;16:15;16:30;57.324,48
07.01.2021;16:30;16:45;59.381,38
07.01.2021;16:45;17:00;60.975,28
07.01.2021;17:00;17:15;64.178,58
07.01.2021;17:15;17:30;67.551,46
07.01.2021;17:30;17:45;67.550,35
07.01.2021;17:45;18:00;65.858,38
07.01.2021;18:00;18:15;64.508,84
07.01.2021;18:15;18:30;66.959,36
07.01.2021;18:30;18:45;68.519,46
07.01.2021;18:45;19:00;67.462,99
07.01.2021;19:00;19:15;66.527,50
07.01.2021;19:15;19:30;65.233,32
07.01.2021;19:30;19:45;66.109,98
07.01.2021;19:45;20:00;67.798,68
07.01.2021;20:00;20:15;72.588,16
07.01.2021;20:15;20:30;77.219,08
07.01.2021;20:30;20:45;76.300,06
07.01.2021;20:45;21:00;75.221,27
07.01.2021;21:00;21:15;72.168,36
07.01.2021;21:15;21:30;70.445,56
07.01.2021;21:30;21:45;67.167,23
07.01.2021;21:45;22:00;67.235,12
07.01.2021;22:00;22:15;65.751,14
07.01.2021;22:15;22:30;64.677,12
07.01.2021;22:30;22:45;68.549,10
07.01.2021;22:45;23:00;68.835,98
07.01.2021;23:00;23:15;72.227,76
07.01.2021;23:15;23:30;76.127,02
07.01.2021;23:30;23:45;81.465,65
07.01.2021;23:45;00:00;83.598,05
08.01.2021;00:00;00:15;81.959,88
08.01.2021;00:15;00:30;80.094,90
08.01.2021;00:30;00:45;85.749,81
08.01.2021;00:45;01:00;85.325,79
08.01.2021;01:00;01:15;83.428,25
08.01.2021;01:15;01:30;84.253,05
08.01.2021;01:30;01:45;84.865,35
08.01.2021;01:45;02:00;83.416,46
08.01.2021;02:00;02:15;81.875,16
08.01.2021;02:15;02:30;87.443,58
08.01.2021;02:30;02:45;89.724,59
08.01.2021;02:45;03:00;91.668,77
08.01.2021;03:00;03:15;91.504,65
08.01.2021;03:15;03:30;92.646,33
08.01.2021;03:30;03:45;92.754,13
08.01.2021;03:45;04:00;97.161,12
08.01.2021;04:00;04:15;99.569,18
08.01.2021;04:15;04:30;104.321,54
08.01.2021;04:30;04:45;109.420,46
08.01.2021;04:45;05:00;110.027,59
08.01.2021;05:00;05:15;109.896,44
08.01.2021;05:15;05:30;111.056,82
08.01.2021;05:30;05:45;111.295,84
08.01.2021;05:45;06:00;117.544,77