Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;Summe aller Einspeisungen;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Mittelspannung;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2019;00:00;00:15;17.723,86;;;;
01.01.2019;00:15;00:30;17.575,77;;;;
01.01.2019;00:30;00:45;19.438,00;;;;
01.01.2019;00:45;01:00;19.127,39;;;;
01.01.2019;01:00;01:15;18.161,31;;;;
01.01.2019;01:15;01:30;16.552,77;;;;
01.01.2019;01:30;01:45;17.607,73;;;;
01.01.2019;01:45;02:00;21.321,72;;;;
01.01.2019;02:00;02:15;25.907,07;;;;
01.01.2019;02:15;02:30;30.186,23;;;;
01.01.2019;02:30;02:45;31.629,86;;;;
01.01.2019;02:45;03:00;34.531,84;;;;
01.01.2019;03:00;03:15;35.857,20;;;;
01.01.2019;03:15;03:30;38.538,78;;;;
01.01.2019;03:30;03:45;41.465,40;;;;
01.01.2019;03:45;04:00;39.027,78;;;;
01.01.2019;04:00;04:15;42.520,05;;;;
01.01.2019;04:15;04:30;50.652,19;;;;
01.01.2019;04:30;04:45;57.981,05;;;;
01.01.2019;04:45;05:00;65.266,02;;;;
01.01.2019;05:00;05:15;81.021,02;;;;
01.01.2019;05:15;05:30;100.941,51;;;;
01.01.2019;05:30;05:45;107.153,09;;;;
01.01.2019;05:45;06:00;103.772,00;;;;
01.01.2019;06:00;06:15;105.131,02;;;;
01.01.2019;06:15;06:30;105.100,92;;;;
01.01.2019;06:30;06:45;101.521,35;;;;
01.01.2019;06:45;07:00;111.079,76;;;;
01.01.2019;07:00;07:15;127.583,48;;;;
01.01.2019;07:15;07:30;130.672,90;;;;
01.01.2019;07:30;07:45;128.479,14;;;;
01.01.2019;07:45;08:00;128.355,98;;;;
01.01.2019;08:00;08:15;134.670,13;;;;
01.01.2019;08:15;08:30;126.753,30;;;;
01.01.2019;08:30;08:45;126.039,78;;;;
01.01.2019;08:45;09:00;122.932,00;;;;
01.01.2019;09:00;09:15;117.761,85;;;;
01.01.2019;09:15;09:30;105.673,31;;;;
01.01.2019;09:30;09:45;103.339,74;;;;
01.01.2019;09:45;10:00;106.019,22;;;;
01.01.2019;10:00;10:15;99.451,96;;;;
01.01.2019;10:15;10:30;94.723,01;;;;
01.01.2019;10:30;10:45;94.812,01;;;;
01.01.2019;10:45;11:00;104.370,05;;;;
01.01.2019;11:00;11:15;103.874,34;;;;
01.01.2019;11:15;11:30;104.963,21;;;;
01.01.2019;11:30;11:45;104.097,89;;;;
01.01.2019;11:45;12:00;110.956,53;;;;
01.01.2019;12:00;12:15;112.548,79;;;;
01.01.2019;12:15;12:30;113.889,58;;;;
01.01.2019;12:30;12:45;112.810,58;;;;
01.01.2019;12:45;13:00;110.059,51;;;;
01.01.2019;13:00;13:15;111.764,42;;;;
01.01.2019;13:15;13:30;114.613,82;;;;
01.01.2019;13:30;13:45;110.933,45;;;;
01.01.2019;13:45;14:00;117.466,16;;;;
01.01.2019;14:00;14:15;121.174,44;;;;
01.01.2019;14:15;14:30;120.804,86;;;;
01.01.2019;14:30;14:45;125.886,89;;;;
01.01.2019;14:45;15:00;125.232,17;;;;
01.01.2019;15:00;15:15;126.144,58;;;;
01.01.2019;15:15;15:30;126.925,59;;;;
01.01.2019;15:30;15:45;128.929,79;;;;
01.01.2019;15:45;16:00;125.081,90;;;;
01.01.2019;16:00;16:15;123.102,58;;;;
01.01.2019;16:15;16:30;127.471,52;;;;
01.01.2019;16:30;16:45;138.992,06;;;;
01.01.2019;16:45;17:00;143.080,33;;;;
01.01.2019;17:00;17:15;147.410,02;;;;
01.01.2019;17:15;17:30;150.864,52;;;;
01.01.2019;17:30;17:45;156.454,45;;;;
01.01.2019;17:45;18:00;169.156,43;;;;
01.01.2019;18:00;18:15;175.238,36;;;;
01.01.2019;18:15;18:30;187.374,55;;;;
01.01.2019;18:30;18:45;193.679,97;;;;
01.01.2019;18:45;19:00;187.862,52;;;;
01.01.2019;19:00;19:15;180.068,46;;;;
01.01.2019;19:15;19:30;171.243,73;;;;
01.01.2019;19:30;19:45;163.946,69;;;;
01.01.2019;19:45;20:00;164.299,62;;;;
01.01.2019;20:00;20:15;170.423,89;;;;
01.01.2019;20:15;20:30;186.426,79;;;;
01.01.2019;20:30;20:45;189.762,91;;;;
01.01.2019;20:45;21:00;158.066,46;;;;
01.01.2019;21:00;21:15;136.715,82;;;;
01.01.2019;21:15;21:30;133.598,76;;;;
01.01.2019;21:30;21:45;129.558,97;;;;
01.01.2019;21:45;22:00;142.547,52;;;;
01.01.2019;22:00;22:15;156.631,11;;;;
01.01.2019;22:15;22:30;162.451,83;;;;
01.01.2019;22:30;22:45;147.209,24;;;;
01.01.2019;22:45;23:00;137.239,46;;;;
01.01.2019;23:00;23:15;138.022,66;;;;
01.01.2019;23:15;23:30;142.468,80;;;;
01.01.2019;23:30;23:45;146.628,34;;;;
01.01.2019;23:45;00:00;151.921,29;;;;
02.01.2019;00:00;00:15;167.115,08;;;;
02.01.2019;00:15;00:30;167.482,13;;;;
02.01.2019;00:30;00:45;145.385,12;;;;
02.01.2019;00:45;01:00;129.717,20;;;;
02.01.2019;01:00;01:15;142.817,07;;;;
02.01.2019;01:15;01:30;148.351,35;;;;
02.01.2019;01:30;01:45;126.596,86;;;;
02.01.2019;01:45;02:00;122.544,47;;;;
02.01.2019;02:00;02:15;119.098,30;;;;
02.01.2019;02:15;02:30;118.692,91;;;;
02.01.2019;02:30;02:45;141.294,17;;;;
02.01.2019;02:45;03:00;147.006,57;;;;
02.01.2019;03:00;03:15;107.483,75;;;;
02.01.2019;03:15;03:30;108.663,15;;;;
02.01.2019;03:30;03:45;97.081,46;;;;
02.01.2019;03:45;04:00;95.131,43;;;;
02.01.2019;04:00;04:15;96.775,41;;;;
02.01.2019;04:15;04:30;102.386,07;;;;
02.01.2019;04:30;04:45;103.323,50;;;;
02.01.2019;04:45;05:00;102.789,90;;;;
02.01.2019;05:00;05:15;108.300,07;;;;
02.01.2019;05:15;05:30;106.076,16;;;;
02.01.2019;05:30;05:45;99.215,64;;;;
02.01.2019;05:45;06:00;98.992,10;;;;
02.01.2019;06:00;06:15;102.335,84;;;;
02.01.2019;06:15;06:30;102.905,03;;;;
02.01.2019;06:30;06:45;100.898,82;;;;
02.01.2019;06:45;07:00;100.108,33;;;;
02.01.2019;07:00;07:15;101.479,58;;;;
02.01.2019;07:15;07:30;101.157,27;;;;
02.01.2019;07:30;07:45;100.431,01;;;;
02.01.2019;07:45;08:00;91.108,24;;;;
02.01.2019;08:00;08:15;89.725,13;;;;
02.01.2019;08:15;08:30;90.226,58;;;;
02.01.2019;08:30;08:45;95.919,63;;;;
02.01.2019;08:45;09:00;91.374,20;;;;
02.01.2019;09:00;09:15;82.439,68;;;;
02.01.2019;09:15;09:30;85.422,48;;;;
02.01.2019;09:30;09:45;90.799,62;;;;
02.01.2019;09:45;10:00;97.286,47;;;;
02.01.2019;10:00;10:15;96.276,03;;;;
02.01.2019;10:15;10:30;90.192,69;;;;
02.01.2019;10:30;10:45;82.841,16;;;;
02.01.2019;10:45;11:00;84.840,16;;;;
02.01.2019;11:00;11:15;90.951,72;;;;
02.01.2019;11:15;11:30;93.084,90;;;;
02.01.2019;11:30;11:45;98.497,14;;;;
02.01.2019;11:45;12:00;110.826,11;;;;
02.01.2019;12:00;12:15;93.466,37;;;;
02.01.2019;12:15;12:30;74.760,59;;;;
02.01.2019;12:30;12:45;63.350,89;;;;
02.01.2019;12:45;13:00;69.449,68;;;;
02.01.2019;13:00;13:15;77.607,40;;;;
02.01.2019;13:15;13:30;87.751,37;;;;
02.01.2019;13:30;13:45;86.197,28;;;;
02.01.2019;13:45;14:00;86.322,85;;;;
02.01.2019;14:00;14:15;93.635,34;;;;
02.01.2019;14:15;14:30;86.765,50;;;;
02.01.2019;14:30;14:45;86.546,50;;;;
02.01.2019;14:45;15:00;81.730,10;;;;
02.01.2019;15:00;15:15;89.505,14;;;;
02.01.2019;15:15;15:30;81.372,08;;;;
02.01.2019;15:30;15:45;72.884,84;;;;
02.01.2019;15:45;16:00;71.527,21;;;;
02.01.2019;16:00;16:15;77.886,16;;;;
02.01.2019;16:15;16:30;89.145,77;;;;
02.01.2019;16:30;16:45;86.678,99;;;;
02.01.2019;16:45;17:00;85.386,77;;;;
02.01.2019;17:00;17:15;79.625,17;;;;
02.01.2019;17:15;17:30;83.395,53;;;;
02.01.2019;17:30;17:45;87.910,70;;;;
02.01.2019;17:45;18:00;92.608,40;;;;
02.01.2019;18:00;18:15;101.870,43;;;;
02.01.2019;18:15;18:30;93.880,26;;;;
02.01.2019;18:30;18:45;91.266,49;;;;
02.01.2019;18:45;19:00;88.911,40;;;;
02.01.2019;19:00;19:15;85.554,24;;;;
02.01.2019;19:15;19:30;87.307,50;;;;
02.01.2019;19:30;19:45;89.867,83;;;;
02.01.2019;19:45;20:00;101.884,30;;;;
02.01.2019;20:00;20:15;109.346,96;;;;
02.01.2019;20:15;20:30;112.906,28;;;;
02.01.2019;20:30;20:45;114.072,84;;;;
02.01.2019;20:45;21:00;104.447,34;;;;
02.01.2019;21:00;21:15;99.140,94;;;;
02.01.2019;21:15;21:30;96.791,27;;;;
02.01.2019;21:30;21:45;92.934,65;;;;
02.01.2019;21:45;22:00;90.295,08;;;;
02.01.2019;22:00;22:15;85.004,44;;;;
02.01.2019;22:15;22:30;86.274,44;;;;
02.01.2019;22:30;22:45;85.513,76;;;;
02.01.2019;22:45;23:00;87.222,29;;;;
02.01.2019;23:00;23:15;81.404,97;;;;
02.01.2019;23:15;23:30;77.188,46;;;;
02.01.2019;23:30;23:45;65.166,02;;;;
02.01.2019;23:45;00:00;54.576,38;;;;
03.01.2019;00:00;00:15;43.825,50;;;;
03.01.2019;00:15;00:30;39.793,83;;;;
03.01.2019;00:30;00:45;32.928,26;;;;
03.01.2019;00:45;01:00;28.501,30;;;;
03.01.2019;01:00;01:15;24.730,59;;;;
03.01.2019;01:15;01:30;22.700,12;;;;
03.01.2019;01:30;01:45;21.170,74;;;;
03.01.2019;01:45;02:00;19.972,77;;;;
03.01.2019;02:00;02:15;19.097,68;;;;
03.01.2019;02:15;02:30;16.223,39;;;;
03.01.2019;02:30;02:45;16.667,57;;;;
03.01.2019;02:45;03:00;17.694,35;;;;
03.01.2019;03:00;03:15;18.403,64;;;;
03.01.2019;03:15;03:30;19.767,28;;;;
03.01.2019;03:30;03:45;19.482,23;;;;
03.01.2019;03:45;04:00;18.596,49;;;;
03.01.2019;04:00;04:15;19.787,56;;;;
03.01.2019;04:15;04:30;21.767,25;;;;
03.01.2019;04:30;04:45;19.386,69;;;;
03.01.2019;04:45;05:00;15.673,91;;;;
03.01.2019;05:00;05:15;14.749,26;;;;
03.01.2019;05:15;05:30;12.981,15;;;;
03.01.2019;05:30;05:45;13.910,83;;;;
03.01.2019;05:45;06:00;17.420,28;;;;
03.01.2019;06:00;06:15;15.970,15;;;;
03.01.2019;06:15;06:30;17.852,98;;;;
03.01.2019;06:30;06:45;19.242,98;;;;
03.01.2019;06:45;07:00;21.001,83;;;;
03.01.2019;07:00;07:15;25.689,12;;;;
03.01.2019;07:15;07:30;33.787,92;;;;
03.01.2019;07:30;07:45;38.991,52;;;;
03.01.2019;07:45;08:00;39.770,90;;;;
03.01.2019;08:00;08:15;37.587,38;;;;
03.01.2019;08:15;08:30;37.334,71;;;;
03.01.2019;08:30;08:45;33.034,35;;;;
03.01.2019;08:45;09:00;31.497,68;;;;
03.01.2019;09:00;09:15;33.325,40;;;;
03.01.2019;09:15;09:30;34.910,91;;;;
03.01.2019;09:30;09:45;33.626,58;;;;
03.01.2019;09:45;10:00;32.691,03;;;;
03.01.2019;10:00;10:15;34.898,51;;;;
03.01.2019;10:15;10:30;35.042,31;;;;
03.01.2019;10:30;10:45;35.039,21;;;;
03.01.2019;10:45;11:00;39.394,09;;;;
03.01.2019;11:00;11:15;44.632,07;;;;
03.01.2019;11:15;11:30;46.722,11;;;;
03.01.2019;11:30;11:45;47.885,15;;;;
03.01.2019;11:45;12:00;48.166,80;;;;
03.01.2019;12:00;12:15;45.847,80;;;;
03.01.2019;12:15;12:30;46.322,00;;;;
03.01.2019;12:30;12:45;44.445,28;;;;
03.01.2019;12:45;13:00;40.002,73;;;;
03.01.2019;13:00;13:15;41.932,07;;;;
03.01.2019;13:15;13:30;38.083,19;;;;
03.01.2019;13:30;13:45;36.591,44;;;;
03.01.2019;13:45;14:00;37.463,01;;;;
03.01.2019;14:00;14:15;39.663,77;;;;
03.01.2019;14:15;14:30;36.977,33;;;;
03.01.2019;14:30;14:45;38.062,12;;;;
03.01.2019;14:45;15:00;37.740,55;;;;
03.01.2019;15:00;15:15;33.740,42;;;;
03.01.2019;15:15;15:30;30.527,55;;;;
03.01.2019;15:30;15:45;33.386,12;;;;
03.01.2019;15:45;16:00;37.137,26;;;;
03.01.2019;16:00;16:15;37.807,28;;;;
03.01.2019;16:15;16:30;42.813,40;;;;
03.01.2019;16:30;16:45;44.255,06;;;;
03.01.2019;16:45;17:00;42.050,25;;;;
03.01.2019;17:00;17:15;42.904,65;;;;
03.01.2019;17:15;17:30;39.606,96;;;;
03.01.2019;17:30;17:45;38.535,80;;;;
03.01.2019;17:45;18:00;35.417,68;;;;
03.01.2019;18:00;18:15;37.241,99;;;;
03.01.2019;18:15;18:30;42.507,38;;;;
03.01.2019;18:30;18:45;44.537,84;;;;
03.01.2019;18:45;19:00;39.647,52;;;;
03.01.2019;19:00;19:15;40.238,46;;;;
03.01.2019;19:15;19:30;41.530,42;;;;
03.01.2019;19:30;19:45;41.244,87;;;;
03.01.2019;19:45;20:00;37.992,16;;;;
03.01.2019;20:00;20:15;37.076,40;;;;
03.01.2019;20:15;20:30;36.489,38;;;;
03.01.2019;20:30;20:45;41.582,98;;;;
03.01.2019;20:45;21:00;38.990,26;;;;
03.01.2019;21:00;21:15;35.460,88;;;;
03.01.2019;21:15;21:30;39.308,27;;;;
03.01.2019;21:30;21:45;41.626,22;;;;
03.01.2019;21:45;22:00;42.382,26;;;;
03.01.2019;22:00;22:15;42.922,46;;;;
03.01.2019;22:15;22:30;44.737,97;;;;
03.01.2019;22:30;22:45;43.062,16;;;;
03.01.2019;22:45;23:00;41.660,02;;;;
03.01.2019;23:00;23:15;42.572,50;;;;
03.01.2019;23:15;23:30;41.527,69;;;;
03.01.2019;23:30;23:45;40.891,28;;;;
03.01.2019;23:45;00:00;41.463,94;;;;
04.01.2019;00:00;00:15;43.681,49;;;;
04.01.2019;00:15;00:30;42.795,81;;;;
04.01.2019;00:30;00:45;41.308,70;;;;
04.01.2019;00:45;01:00;41.457,24;;;;
04.01.2019;01:00;01:15;35.388,75;;;;
04.01.2019;01:15;01:30;34.373,99;;;;
04.01.2019;01:30;01:45;38.120,87;;;;
04.01.2019;01:45;02:00;42.413,46;;;;
04.01.2019;02:00;02:15;39.042,77;;;;
04.01.2019;02:15;02:30;32.853,34;;;;
04.01.2019;02:30;02:45;29.241,78;;;;
04.01.2019;02:45;03:00;24.163,96;;;;
04.01.2019;03:00;03:15;25.124,78;;;;
04.01.2019;03:15;03:30;26.966,44;;;;
04.01.2019;03:30;03:45;27.587,65;;;;
04.01.2019;03:45;04:00;36.977,44;;;;
04.01.2019;04:00;04:15;38.585,65;;;;
04.01.2019;04:15;04:30;36.176,70;;;;
04.01.2019;04:30;04:45;40.521,58;;;;
04.01.2019;04:45;05:00;45.816,22;;;;
04.01.2019;05:00;05:15;50.920,49;;;;
04.01.2019;05:15;05:30;53.756,96;;;;
04.01.2019;05:30;05:45;50.072,76;;;;
04.01.2019;05:45;06:00;46.089,30;;;;
04.01.2019;06:00;06:15;48.240,13;;;;
04.01.2019;06:15;06:30;45.055,17;;;;
04.01.2019;06:30;06:45;48.081,90;;;;
04.01.2019;06:45;07:00;51.130,18;;;;
04.01.2019;07:00;07:15;44.131,39;;;;
04.01.2019;07:15;07:30;45.634,41;;;;
04.01.2019;07:30;07:45;49.509,60;;;;
04.01.2019;07:45;08:00;53.794,36;;;;
04.01.2019;08:00;08:15;66.416,00;;;;
04.01.2019;08:15;08:30;68.470,85;;;;
04.01.2019;08:30;08:45;67.404,46;;;;
04.01.2019;08:45;09:00;69.522,03;;;;
04.01.2019;09:00;09:15;61.997,96;;;;
04.01.2019;09:15;09:30;58.075,52;;;;
04.01.2019;09:30;09:45;60.910,20;;;;
04.01.2019;09:45;10:00;56.152,73;;;;
04.01.2019;10:00;10:15;60.544,93;;;;
04.01.2019;10:15;10:30;58.663,01;;;;
04.01.2019;10:30;10:45;63.312,42;;;;
04.01.2019;10:45;11:00;64.715,93;;;;
04.01.2019;11:00;11:15;65.865,40;;;;
04.01.2019;11:15;11:30;68.167,77;;;;
04.01.2019;11:30;11:45;69.475,54;;;;
04.01.2019;11:45;12:00;66.390,14;;;;
04.01.2019;12:00;12:15;64.684,10;;;;
04.01.2019;12:15;12:30;65.887,72;;;;
04.01.2019;12:30;12:45;61.858,07;;;;
04.01.2019;12:45;13:00;56.011,43;;;;
04.01.2019;13:00;13:15;51.650,13;;;;
04.01.2019;13:15;13:30;48.200,50;;;;
04.01.2019;13:30;13:45;39.016,48;;;;
04.01.2019;13:45;14:00;36.175,81;;;;
04.01.2019;14:00;14:15;37.880,69;;;;
04.01.2019;14:15;14:30;39.875,86;;;;
04.01.2019;14:30;14:45;33.250,19;;;;
04.01.2019;14:45;15:00;27.530,04;;;;
04.01.2019;15:00;15:15;25.277,12;;;;
04.01.2019;15:15;15:30;27.220,93;;;;
04.01.2019;15:30;15:45;33.439,03;;;;
04.01.2019;15:45;16:00;31.765,90;;;;
04.01.2019;16:00;16:15;43.638,17;;;;
04.01.2019;16:15;16:30;58.210,80;;;;
04.01.2019;16:30;16:45;75.343,89;;;;
04.01.2019;16:45;17:00;84.714,89;;;;
04.01.2019;17:00;17:15;81.183,15;;;;
04.01.2019;17:15;17:30;85.874,72;;;;
04.01.2019;17:30;17:45;86.532,96;;;;
04.01.2019;17:45;18:00;79.560,07;;;;
04.01.2019;18:00;18:15;73.759,86;;;;
04.01.2019;18:15;18:30;81.873,66;;;;
04.01.2019;18:30;18:45;89.351,29;;;;
04.01.2019;18:45;19:00;84.312,55;;;;
04.01.2019;19:00;19:15;74.882,51;;;;
04.01.2019;19:15;19:30;59.972,56;;;;
04.01.2019;19:30;19:45;56.882,53;;;;
04.01.2019;19:45;20:00;53.281,93;;;;
04.01.2019;20:00;20:15;55.902,13;;;;
04.01.2019;20:15;20:30;57.363,30;;;;
04.01.2019;20:30;20:45;55.878,84;;;;
04.01.2019;20:45;21:00;58.309,91;;;;
04.01.2019;21:00;21:15;69.385,69;;;;
04.01.2019;21:15;21:30;65.468,30;;;;
04.01.2019;21:30;21:45;69.651,29;;;;
04.01.2019;21:45;22:00;76.073,58;;;;
04.01.2019;22:00;22:15;78.588,08;;;;
04.01.2019;22:15;22:30;69.558,59;;;;
04.01.2019;22:30;22:45;55.272,66;;;;
04.01.2019;22:45;23:00;56.547,38;;;;
04.01.2019;23:00;23:15;58.862,12;;;;
04.01.2019;23:15;23:30;54.388,60;;;;
04.01.2019;23:30;23:45;54.523,77;;;;
04.01.2019;23:45;00:00;49.922,93;;;;
05.01.2019;00:00;00:15;45.781,80;;;;
05.01.2019;00:15;00:30;48.460,82;;;;
05.01.2019;00:30;00:45;47.171,77;;;;
05.01.2019;00:45;01:00;45.699,92;;;;
05.01.2019;01:00;01:15;45.583,60;;;;
05.01.2019;01:15;01:30;46.546,56;;;;
05.01.2019;01:30;01:45;43.618,72;;;;
05.01.2019;01:45;02:00;44.025,31;;;;
05.01.2019;02:00;02:15;42.878,27;;;;
05.01.2019;02:15;02:30;44.068,19;;;;
05.01.2019;02:30;02:45;40.545,96;;;;
05.01.2019;02:45;03:00;40.913,61;;;;
05.01.2019;03:00;03:15;42.063,37;;;;
05.01.2019;03:15;03:30;44.489,85;;;;
05.01.2019;03:30;03:45;46.266,18;;;;
05.01.2019;03:45;04:00;49.271,39;;;;
05.01.2019;04:00;04:15;50.839,78;;;;
05.01.2019;04:15;04:30;51.114,90;;;;
05.01.2019;04:30;04:45;48.921,52;;;;
05.01.2019;04:45;05:00;50.123,06;;;;
05.01.2019;05:00;05:15;51.622,41;;;;
05.01.2019;05:15;05:30;56.999,25;;;;
05.01.2019;05:30;05:45;63.926,06;;;;
05.01.2019;05:45;06:00;66.172,26;;;;
05.01.2019;06:00;06:15;74.648,09;;;;
05.01.2019;06:15;06:30;80.756,06;;;;
05.01.2019;06:30;06:45;86.417,26;;;;
05.01.2019;06:45;07:00;95.388,49;;;;
05.01.2019;07:00;07:15;96.919,98;;;;
05.01.2019;07:15;07:30;97.425,02;;;;
05.01.2019;07:30;07:45;96.160,14;;;;
05.01.2019;07:45;08:00;96.292,64;;;;
05.01.2019;08:00;08:15;99.894,60;;;;
05.01.2019;08:15;08:30;98.895,07;;;;
05.01.2019;08:30;08:45;98.434,72;;;;
05.01.2019;08:45;09:00;100.540,07;;;;
05.01.2019;09:00;09:15;100.829,85;;;;
05.01.2019;09:15;09:30;101.331,53;;;;
05.01.2019;09:30;09:45;111.387,12;;;;
05.01.2019;09:45;10:00;113.308,42;;;;
05.01.2019;10:00;10:15;122.257,24;;;;
05.01.2019;10:15;10:30;123.954,14;;;;
05.01.2019;10:30;10:45;120.774,88;;;;
05.01.2019;10:45;11:00;127.426,03;;;;
05.01.2019;11:00;11:15;129.013,88;;;;
05.01.2019;11:15;11:30;133.537,67;;;;
05.01.2019;11:30;11:45;135.407,93;;;;
05.01.2019;11:45;12:00;133.395,35;;;;
05.01.2019;12:00;12:15;130.718,72;;;;
05.01.2019;12:15;12:30;133.095,11;;;;
05.01.2019;12:30;12:45;134.402,00;;;;
05.01.2019;12:45;13:00;132.061,55;;;;
05.01.2019;13:00;13:15;132.318,95;;;;
05.01.2019;13:15;13:30;128.208,22;;;;
05.01.2019;13:30;13:45;136.501,12;;;;
05.01.2019;13:45;14:00;125.294,84;;;;
05.01.2019;14:00;14:15;118.312,58;;;;
05.01.2019;14:15;14:30;113.279,68;;;;
05.01.2019;14:30;14:45;110.812,89;;;;
05.01.2019;14:45;15:00;107.788,05;;;;
05.01.2019;15:00;15:15;106.010,54;;;;
05.01.2019;15:15;15:30;108.476,83;;;;
05.01.2019;15:30;15:45;107.589,84;;;;
05.01.2019;15:45;16:00;101.905,30;;;;
05.01.2019;16:00;16:15;97.275,80;;;;
05.01.2019;16:15;16:30;101.669,24;;;;
05.01.2019;16:30;16:45;113.257,69;;;;
05.01.2019;16:45;17:00;130.455,97;;;;
05.01.2019;17:00;17:15;130.917,09;;;;
05.01.2019;17:15;17:30;129.640,67;;;;
05.01.2019;17:30;17:45;132.465,36;;;;
05.01.2019;17:45;18:00;124.501,06;;;;
05.01.2019;18:00;18:15;120.194,09;;;;
05.01.2019;18:15;18:30;120.866,75;;;;
05.01.2019;18:30;18:45;119.623,60;;;;
05.01.2019;18:45;19:00;119.847,35;;;;
05.01.2019;19:00;19:15;117.012,58;;;;
05.01.2019;19:15;19:30;114.218,14;;;;
05.01.2019;19:30;19:45;115.577,30;;;;
05.01.2019;19:45;20:00;117.972,91;;;;
05.01.2019;20:00;20:15;118.167,36;;;;
05.01.2019;20:15;20:30;119.756,98;;;;
05.01.2019;20:30;20:45;110.544,03;;;;
05.01.2019;20:45;21:00;107.072,56;;;;
05.01.2019;21:00;21:15;107.826,45;;;;
05.01.2019;21:15;21:30;101.492,04;;;;
05.01.2019;21:30;21:45;101.602,09;;;;
05.01.2019;21:45;22:00;96.478,38;;;;
05.01.2019;22:00;22:15;94.175,76;;;;
05.01.2019;22:15;22:30;86.538,08;;;;
05.01.2019;22:30;22:45;87.139,85;;;;
05.01.2019;22:45;23:00;93.318,11;;;;
05.01.2019;23:00;23:15;99.156,23;;;;
05.01.2019;23:15;23:30;99.379,41;;;;
05.01.2019;23:30;23:45;94.413,08;;;;
05.01.2019;23:45;00:00;92.666,29;;;;
06.01.2019;00:00;00:15;92.348,56;;;;
06.01.2019;00:15;00:30;96.326,17;;;;
06.01.2019;00:30;00:45;93.282,46;;;;
06.01.2019;00:45;01:00;90.844,69;;;;
06.01.2019;01:00;01:15;83.199,16;;;;
06.01.2019;01:15;01:30;75.243,26;;;;
06.01.2019;01:30;01:45;74.522,89;;;;
06.01.2019;01:45;02:00;73.217,60;;;;
06.01.2019;02:00;02:15;78.236,95;;;;
06.01.2019;02:15;02:30;82.665,92;;;;
06.01.2019;02:30;02:45;83.533,32;;;;
06.01.2019;02:45;03:00;89.469,30;;;;
06.01.2019;03:00;03:15;92.474,93;;;;
06.01.2019;03:15;03:30;100.578,38;;;;
06.01.2019;03:30;03:45;116.081,30;;;;
06.01.2019;03:45;04:00;122.344,47;;;;
06.01.2019;04:00;04:15;116.512,43;;;;
06.01.2019;04:15;04:30;105.398,55;;;;
06.01.2019;04:30;04:45;91.420,73;;;;
06.01.2019;04:45;05:00;90.303,12;;;;
06.01.2019;05:00;05:15;98.372,16;;;;
06.01.2019;05:15;05:30;98.469,51;;;;
06.01.2019;05:30;05:45;90.257,98;;;;
06.01.2019;05:45;06:00;90.847,27;;;;
06.01.2019;06:00;06:15;94.537,48;;;;
06.01.2019;06:15;06:30;100.122,84;;;;
06.01.2019;06:30;06:45;105.878,51;;;;
06.01.2019;06:45;07:00;111.175,59;;;;
06.01.2019;07:00;07:15;111.638,14;;;;
06.01.2019;07:15;07:30;103.182,43;;;;
06.01.2019;07:30;07:45;92.606,98;;;;
06.01.2019;07:45;08:00;88.834,27;;;;
06.01.2019;08:00;08:15;83.232,26;;;;
06.01.2019;08:15;08:30;85.444,43;;;;
06.01.2019;08:30;08:45;90.989,20;;;;
06.01.2019;08:45;09:00;85.849,60;;;;
06.01.2019;09:00;09:15;92.672,17;;;;
06.01.2019;09:15;09:30;92.869,20;;;;
06.01.2019;09:30;09:45;92.873,75;;;;
06.01.2019;09:45;10:00;91.743,69;;;;
06.01.2019;10:00;10:15;89.085,23;;;;
06.01.2019;10:15;10:30;84.029,62;;;;
06.01.2019;10:30;10:45;77.938,55;;;;
06.01.2019;10:45;11:00;72.244,52;;;;
06.01.2019;11:00;11:15;73.882,73;;;;
06.01.2019;11:15;11:30;70.821,00;;;;
06.01.2019;11:30;11:45;66.743,20;;;;
06.01.2019;11:45;12:00;62.386,00;;;;
06.01.2019;12:00;12:15;57.394,22;;;;
06.01.2019;12:15;12:30;55.097,35;;;;
06.01.2019;12:30;12:45;52.180,52;;;;
06.01.2019;12:45;13:00;54.045,62;;;;
06.01.2019;13:00;13:15;55.191,76;;;;
06.01.2019;13:15;13:30;53.797,92;;;;
06.01.2019;13:30;13:45;53.639,78;;;;
06.01.2019;13:45;14:00;54.274,98;;;;
06.01.2019;14:00;14:15;50.743,56;;;;
06.01.2019;14:15;14:30;49.835,71;;;;
06.01.2019;14:30;14:45;43.144,20;;;;
06.01.2019;14:45;15:00;41.472,54;;;;
06.01.2019;15:00;15:15;32.200,47;;;;
06.01.2019;15:15;15:30;31.571,89;;;;
06.01.2019;15:30;15:45;30.828,62;;;;
06.01.2019;15:45;16:00;29.275,01;;;;
06.01.2019;16:00;16:15;28.751,82;;;;
06.01.2019;16:15;16:30;28.952,87;;;;
06.01.2019;16:30;16:45;26.991,45;;;;
06.01.2019;16:45;17:00;26.618,20;;;;
06.01.2019;17:00;17:15;24.884,38;;;;
06.01.2019;17:15;17:30;24.139,37;;;;
06.01.2019;17:30;17:45;23.152,70;;;;
06.01.2019;17:45;18:00;22.149,25;;;;
06.01.2019;18:00;18:15;22.939,10;;;;
06.01.2019;18:15;18:30;25.249,32;;;;
06.01.2019;18:30;18:45;27.771,92;;;;
06.01.2019;18:45;19:00;26.166,63;;;;
06.01.2019;19:00;19:15;25.495,18;;;;
06.01.2019;19:15;19:30;22.216,90;;;;
06.01.2019;19:30;19:45;21.665,76;;;;
06.01.2019;19:45;20:00;23.072,93;;;;
06.01.2019;20:00;20:15;24.938,54;;;;
06.01.2019;20:15;20:30;27.151,44;;;;
06.01.2019;20:30;20:45;28.442,09;;;;
06.01.2019;20:45;21:00;27.214,28;;;;
06.01.2019;21:00;21:15;26.572,51;;;;
06.01.2019;21:15;21:30;25.235,75;;;;
06.01.2019;21:30;21:45;24.196,16;;;;
06.01.2019;21:45;22:00;23.116,72;;;;
06.01.2019;22:00;22:15;22.787,08;;;;
06.01.2019;22:15;22:30;23.130,92;;;;
06.01.2019;22:30;22:45;23.900,40;;;;
06.01.2019;22:45;23:00;24.552,87;;;;
06.01.2019;23:00;23:15;24.855,40;;;;
06.01.2019;23:15;23:30;21.101,25;;;;
06.01.2019;23:30;23:45;21.036,83;;;;
06.01.2019;23:45;00:00;21.248,73;;;;
07.01.2019;00:00;00:15;21.423,91;;;;
07.01.2019;00:15;00:30;21.064,65;;;;
07.01.2019;00:30;00:45;19.679,53;;;;
07.01.2019;00:45;01:00;19.520,27;;;;
07.01.2019;01:00;01:15;20.466,04;;;;
07.01.2019;01:15;01:30;19.804,05;;;;
07.01.2019;01:30;01:45;18.847,76;;;;
07.01.2019;01:45;02:00;17.760,97;;;;
07.01.2019;02:00;02:15;16.270,41;;;;
07.01.2019;02:15;02:30;16.183,18;;;;
07.01.2019;02:30;02:45;19.634,97;;;;
07.01.2019;02:45;03:00;21.728,59;;;;
07.01.2019;03:00;03:15;21.815,21;;;;
07.01.2019;03:15;03:30;19.311,37;;;;
07.01.2019;03:30;03:45;17.983,32;;;;
07.01.2019;03:45;04:00;19.544,54;;;;
07.01.2019;04:00;04:15;22.470,60;;;;
07.01.2019;04:15;04:30;24.874,83;;;;
07.01.2019;04:30;04:45;25.754,48;;;;
07.01.2019;04:45;05:00;24.886,92;;;;
07.01.2019;05:00;05:15;23.523,84;;;;
07.01.2019;05:15;05:30;24.850,38;;;;
07.01.2019;05:30;05:45;25.824,56;;;;
07.01.2019;05:45;06:00;25.385,89;;;;
07.01.2019;06:00;06:15;24.188,46;;;;
07.01.2019;06:15;06:30;26.660,46;;;;
07.01.2019;06:30;06:45;24.348,74;;;;
07.01.2019;06:45;07:00;20.915,45;;;;
07.01.2019;07:00;07:15;20.090,72;;;;
07.01.2019;07:15;07:30;19.636,91;;;;
07.01.2019;07:30;07:45;20.260,18;;;;
07.01.2019;07:45;08:00;20.274,92;;;;
07.01.2019;08:00;08:15;20.337,15;;;;
07.01.2019;08:15;08:30;19.432,72;;;;
07.01.2019;08:30;08:45;19.490,73;;;;
07.01.2019;08:45;09:00;19.393,46;;;;
07.01.2019;09:00;09:15;19.038,92;;;;
07.01.2019;09:15;09:30;21.070,78;;;;
07.01.2019;09:30;09:45;21.445,09;;;;
07.01.2019;09:45;10:00;21.383,72;;;;
07.01.2019;10:00;10:15;20.805,63;;;;