Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;H�chstentnahmelast;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Umspannung MS / NS;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2019;00:00;00:15;100.821,13;;;;
01.01.2019;00:15;00:30;100.534,22;;;;
01.01.2019;00:30;00:45;100.798,92;;;;
01.01.2019;00:45;01:00;101.079,44;;;;
01.01.2019;01:00;01:15;103.191,78;;;;
01.01.2019;01:15;01:30;106.763,28;;;;
01.01.2019;01:30;01:45;112.065,50;;;;
01.01.2019;01:45;02:00;116.026,91;;;;
01.01.2019;02:00;02:15;118.869,75;;;;
01.01.2019;02:15;02:30;119.769,64;;;;
01.01.2019;02:30;02:45;119.935,30;;;;
01.01.2019;02:45;03:00;118.075,87;;;;
01.01.2019;03:00;03:15;117.406,81;;;;
01.01.2019;03:15;03:30;114.518,99;;;;
01.01.2019;03:30;03:45;111.735,84;;;;
01.01.2019;03:45;04:00;108.264,23;;;;
01.01.2019;04:00;04:15;105.610,35;;;;
01.01.2019;04:15;04:30;102.023,14;;;;
01.01.2019;04:30;04:45;99.590,06;;;;
01.01.2019;04:45;05:00;97.023,49;;;;
01.01.2019;05:00;05:15;95.843,70;;;;
01.01.2019;05:15;05:30;93.672,78;;;;
01.01.2019;05:30;05:45;90.405,60;;;;
01.01.2019;05:45;06:00;87.924,24;;;;
01.01.2019;06:00;06:15;85.523,52;;;;
01.01.2019;06:15;06:30;77.038,77;;;;
01.01.2019;06:30;06:45;75.387,20;;;;
01.01.2019;06:45;07:00;75.868,85;;;;
01.01.2019;07:00;07:15;77.255,98;;;;
01.01.2019;07:15;07:30;78.537,85;;;;
01.01.2019;07:30;07:45;80.296,74;;;;
01.01.2019;07:45;08:00;81.815,06;;;;
01.01.2019;08:00;08:15;85.004,93;;;;
01.01.2019;08:15;08:30;85.530,58;;;;
01.01.2019;08:30;08:45;86.908,33;;;;
01.01.2019;08:45;09:00;90.217,04;;;;
01.01.2019;09:00;09:15;93.190,85;;;;
01.01.2019;09:15;09:30;95.487,62;;;;
01.01.2019;09:30;09:45;98.134,62;;;;
01.01.2019;09:45;10:00;101.671,33;;;;
01.01.2019;10:00;10:15;105.129,87;;;;
01.01.2019;10:15;10:30;108.727,76;;;;
01.01.2019;10:30;10:45;111.156,72;;;;
01.01.2019;10:45;11:00;114.635,10;;;;
01.01.2019;11:00;11:15;118.565,54;;;;
01.01.2019;11:15;11:30;125.260,87;;;;
01.01.2019;11:30;11:45;129.504,08;;;;
01.01.2019;11:45;12:00;131.861,39;;;;
01.01.2019;12:00;12:15;131.427,44;;;;
01.01.2019;12:15;12:30;131.713,99;;;;
01.01.2019;12:30;12:45;130.220,99;;;;
01.01.2019;12:45;13:00;129.855,17;;;;
01.01.2019;13:00;13:15;129.568,77;;;;
01.01.2019;13:15;13:30;134.656,88;;;;
01.01.2019;13:30;13:45;135.668,65;;;;
01.01.2019;13:45;14:00;135.836,70;;;;
01.01.2019;14:00;14:15;135.288,46;;;;
01.01.2019;14:15;14:30;133.599,63;;;;
01.01.2019;14:30;14:45;132.523,50;;;;
01.01.2019;14:45;15:00;131.751,49;;;;
01.01.2019;15:00;15:15;131.442,46;;;;
01.01.2019;15:15;15:30;130.529,69;;;;
01.01.2019;15:30;15:45;130.597,96;;;;
01.01.2019;15:45;16:00;130.845,22;;;;
01.01.2019;16:00;16:15;131.725,53;;;;
01.01.2019;16:15;16:30;132.034,08;;;;
01.01.2019;16:30;16:45;133.420,19;;;;
01.01.2019;16:45;17:00;137.678,21;;;;
01.01.2019;17:00;17:15;143.413,81;;;;
01.01.2019;17:15;17:30;146.974,27;;;;
01.01.2019;17:30;17:45;149.284,96;;;;
01.01.2019;17:45;18:00;150.465,17;;;;
01.01.2019;18:00;18:15;151.240,11;;;;
01.01.2019;18:15;18:30;151.168,95;;;;
01.01.2019;18:30;18:45;150.800,66;;;;
01.01.2019;18:45;19:00;148.986,50;;;;
01.01.2019;19:00;19:15;148.495,32;;;;
01.01.2019;19:15;19:30;146.709,48;;;;
01.01.2019;19:30;19:45;144.420,59;;;;
01.01.2019;19:45;20:00;142.075,35;;;;
01.01.2019;20:00;20:15;139.474,92;;;;
01.01.2019;20:15;20:30;135.594,14;;;;
01.01.2019;20:30;20:45;131.099,58;;;;
01.01.2019;20:45;21:00;128.361,49;;;;
01.01.2019;21:00;21:15;126.370,31;;;;
01.01.2019;21:15;21:30;126.227,65;;;;
01.01.2019;21:30;21:45;128.085,34;;;;
01.01.2019;21:45;22:00;126.106,98;;;;
01.01.2019;22:00;22:15;120.872,45;;;;
01.01.2019;22:15;22:30;115.313,63;;;;
01.01.2019;22:30;22:45;111.930,71;;;;
01.01.2019;22:45;23:00;107.928,91;;;;
01.01.2019;23:00;23:15;102.943,64;;;;
01.01.2019;23:15;23:30;99.960,95;;;;
01.01.2019;23:30;23:45;96.987,55;;;;
01.01.2019;23:45;00:00;93.508,97;;;;
02.01.2019;00:00;00:15;91.685,07;;;;
02.01.2019;00:15;00:30;91.013,20;;;;
02.01.2019;00:30;00:45;93.471,23;;;;
02.01.2019;00:45;01:00;98.270,21;;;;
02.01.2019;01:00;01:15;102.911,50;;;;
02.01.2019;01:15;01:30;105.999,24;;;;
02.01.2019;01:30;01:45;109.250,52;;;;
02.01.2019;01:45;02:00;110.334,10;;;;
02.01.2019;02:00;02:15;111.173,97;;;;
02.01.2019;02:15;02:30;110.426,55;;;;
02.01.2019;02:30;02:45;109.830,07;;;;
02.01.2019;02:45;03:00;108.958,46;;;;
02.01.2019;03:00;03:15;107.399,37;;;;
02.01.2019;03:15;03:30;104.717,91;;;;
02.01.2019;03:30;03:45;102.841,42;;;;
02.01.2019;03:45;04:00;100.391,30;;;;
02.01.2019;04:00;04:15;99.316,91;;;;
02.01.2019;04:15;04:30;96.952,73;;;;
02.01.2019;04:30;04:45;96.577,55;;;;
02.01.2019;04:45;05:00;96.333,46;;;;
02.01.2019;05:00;05:15;97.839,41;;;;
02.01.2019;05:15;05:30;97.575,07;;;;
02.01.2019;05:30;05:45;97.782,97;;;;
02.01.2019;05:45;06:00;99.731,91;;;;
02.01.2019;06:00;06:15;103.268,47;;;;
02.01.2019;06:15;06:30;99.428,25;;;;
02.01.2019;06:30;06:45;100.384,17;;;;
02.01.2019;06:45;07:00;103.593,49;;;;
02.01.2019;07:00;07:15;108.102,11;;;;
02.01.2019;07:15;07:30;110.650,03;;;;
02.01.2019;07:30;07:45;113.528,44;;;;
02.01.2019;07:45;08:00;117.275,79;;;;
02.01.2019;08:00;08:15;120.761,74;;;;
02.01.2019;08:15;08:30;121.602,26;;;;
02.01.2019;08:30;08:45;123.284,64;;;;
02.01.2019;08:45;09:00;124.054,98;;;;
02.01.2019;09:00;09:15;123.560,78;;;;
02.01.2019;09:15;09:30;123.784,99;;;;
02.01.2019;09:30;09:45;125.629,03;;;;
02.01.2019;09:45;10:00;125.991,08;;;;
02.01.2019;10:00;10:15;124.357,15;;;;
02.01.2019;10:15;10:30;120.145,94;;;;
02.01.2019;10:30;10:45;119.986,45;;;;
02.01.2019;10:45;11:00;125.997,52;;;;
02.01.2019;11:00;11:15;130.660,69;;;;
02.01.2019;11:15;11:30;133.211,79;;;;
02.01.2019;11:30;11:45;136.515,34;;;;
02.01.2019;11:45;12:00;138.361,65;;;;
02.01.2019;12:00;12:15;137.455,26;;;;
02.01.2019;12:15;12:30;133.727,39;;;;
02.01.2019;12:30;12:45;130.424,71;;;;
02.01.2019;12:45;13:00;130.779,37;;;;
02.01.2019;13:00;13:15;132.983,94;;;;
02.01.2019;13:15;13:30;139.607,30;;;;
02.01.2019;13:30;13:45;141.627,03;;;;
02.01.2019;13:45;14:00;138.869,39;;;;
02.01.2019;14:00;14:15;137.590,02;;;;
02.01.2019;14:15;14:30;135.291,99;;;;
02.01.2019;14:30;14:45;133.012,81;;;;
02.01.2019;14:45;15:00;131.269,54;;;;
02.01.2019;15:00;15:15;131.417,85;;;;
02.01.2019;15:15;15:30;130.362,97;;;;
02.01.2019;15:30;15:45;131.388,66;;;;
02.01.2019;15:45;16:00;132.342,06;;;;
02.01.2019;16:00;16:15;136.443,56;;;;
02.01.2019;16:15;16:30;138.273,61;;;;
02.01.2019;16:30;16:45;140.574,96;;;;
02.01.2019;16:45;17:00;144.957,67;;;;
02.01.2019;17:00;17:15;152.754,40;;;;
02.01.2019;17:15;17:30;157.966,96;;;;
02.01.2019;17:30;17:45;161.599,21;;;;
02.01.2019;17:45;18:00;164.020,40;;;;
02.01.2019;18:00;18:15;166.160,13;;;;
02.01.2019;18:15;18:30;165.956,98;;;;
02.01.2019;18:30;18:45;165.129,24;;;;
02.01.2019;18:45;19:00;165.577,49;;;;
02.01.2019;19:00;19:15;162.665,38;;;;
02.01.2019;19:15;19:30;160.788,59;;;;
02.01.2019;19:30;19:45;159.224,08;;;;
02.01.2019;19:45;20:00;156.948,83;;;;
02.01.2019;20:00;20:15;153.173,82;;;;
02.01.2019;20:15;20:30;147.387,61;;;;
02.01.2019;20:30;20:45;142.649,28;;;;
02.01.2019;20:45;21:00;138.401,82;;;;
02.01.2019;21:00;21:15;135.516,09;;;;
02.01.2019;21:15;21:30;135.623,87;;;;
02.01.2019;21:30;21:45;137.754,70;;;;
02.01.2019;21:45;22:00;136.580,80;;;;
02.01.2019;22:00;22:15;130.812,31;;;;
02.01.2019;22:15;22:30;126.376,20;;;;
02.01.2019;22:30;22:45;121.694,04;;;;
02.01.2019;22:45;23:00;117.536,10;;;;
02.01.2019;23:00;23:15;113.952,81;;;;
02.01.2019;23:15;23:30;111.687,24;;;;
02.01.2019;23:30;23:45;112.323,46;;;;
02.01.2019;23:45;00:00;114.334,86;;;;
03.01.2019;00:00;00:15;115.980,39;;;;
03.01.2019;00:15;00:30;117.830,62;;;;
03.01.2019;00:30;00:45;119.097,22;;;;
03.01.2019;00:45;01:00;118.723,07;;;;
03.01.2019;01:00;01:15;119.126,09;;;;
03.01.2019;01:15;01:30;118.608,41;;;;
03.01.2019;01:30;01:45;117.160,40;;;;
03.01.2019;01:45;02:00;116.329,89;;;;
03.01.2019;02:00;02:15;114.909,86;;;;
03.01.2019;02:15;02:30;113.374,13;;;;
03.01.2019;02:30;02:45;110.799,08;;;;
03.01.2019;02:45;03:00;108.223,71;;;;
03.01.2019;03:00;03:15;106.701,55;;;;
03.01.2019;03:15;03:30;104.288,41;;;;
03.01.2019;03:30;03:45;102.261,84;;;;
03.01.2019;03:45;04:00;100.074,54;;;;
03.01.2019;04:00;04:15;99.540,33;;;;
03.01.2019;04:15;04:30;98.214,11;;;;
03.01.2019;04:30;04:45;98.291,26;;;;
03.01.2019;04:45;05:00;97.975,79;;;;
03.01.2019;05:00;05:15;99.572,49;;;;
03.01.2019;05:15;05:30;100.806,39;;;;
03.01.2019;05:30;05:45;101.748,51;;;;
03.01.2019;05:45;06:00;103.688,07;;;;
03.01.2019;06:00;06:15;107.082,37;;;;
03.01.2019;06:15;06:30;103.571,42;;;;
03.01.2019;06:30;06:45;105.331,59;;;;
03.01.2019;06:45;07:00;108.966,53;;;;
03.01.2019;07:00;07:15;113.693,43;;;;
03.01.2019;07:15;07:30;116.346,52;;;;
03.01.2019;07:30;07:45;120.166,31;;;;
03.01.2019;07:45;08:00;123.281,80;;;;
03.01.2019;08:00;08:15;126.874,03;;;;
03.01.2019;08:15;08:30;127.382,28;;;;
03.01.2019;08:30;08:45;129.142,35;;;;
03.01.2019;08:45;09:00;131.433,75;;;;
03.01.2019;09:00;09:15;131.950,51;;;;
03.01.2019;09:15;09:30;131.998,10;;;;
03.01.2019;09:30;09:45;131.696,39;;;;
03.01.2019;09:45;10:00;131.322,66;;;;
03.01.2019;10:00;10:15;132.554,97;;;;
03.01.2019;10:15;10:30;132.845,81;;;;
03.01.2019;10:30;10:45;133.052,90;;;;
03.01.2019;10:45;11:00;133.575,29;;;;
03.01.2019;11:00;11:15;135.588,76;;;;
03.01.2019;11:15;11:30;137.228,79;;;;
03.01.2019;11:30;11:45;136.625,73;;;;
03.01.2019;11:45;12:00;135.418,70;;;;
03.01.2019;12:00;12:15;133.513,62;;;;
03.01.2019;12:15;12:30;131.040,86;;;;
03.01.2019;12:30;12:45;130.200,34;;;;
03.01.2019;12:45;13:00;127.660,12;;;;
03.01.2019;13:00;13:15;124.786,55;;;;
03.01.2019;13:15;13:30;131.773,86;;;;
03.01.2019;13:30;13:45;134.738,57;;;;
03.01.2019;13:45;14:00;135.084,08;;;;
03.01.2019;14:00;14:15;135.563,83;;;;
03.01.2019;14:15;14:30;135.451,90;;;;
03.01.2019;14:30;14:45;134.796,70;;;;
03.01.2019;14:45;15:00;135.611,12;;;;
03.01.2019;15:00;15:15;135.617,00;;;;
03.01.2019;15:15;15:30;135.476,61;;;;
03.01.2019;15:30;15:45;136.188,78;;;;
03.01.2019;15:45;16:00;137.707,40;;;;
03.01.2019;16:00;16:15;139.714,23;;;;
03.01.2019;16:15;16:30;139.378,37;;;;
03.01.2019;16:30;16:45;141.732,23;;;;
03.01.2019;16:45;17:00;146.221,37;;;;
03.01.2019;17:00;17:15;154.616,71;;;;
03.01.2019;17:15;17:30;160.285,47;;;;
03.01.2019;17:30;17:45;163.980,76;;;;
03.01.2019;17:45;18:00;165.033,91;;;;
03.01.2019;18:00;18:15;166.882,78;;;;
03.01.2019;18:15;18:30;165.893,88;;;;
03.01.2019;18:30;18:45;165.406,95;;;;
03.01.2019;18:45;19:00;165.792,99;;;;
03.01.2019;19:00;19:15;163.356,71;;;;
03.01.2019;19:15;19:30;161.261,38;;;;
03.01.2019;19:30;19:45;158.651,24;;;;
03.01.2019;19:45;20:00;156.256,91;;;;
03.01.2019;20:00;20:15;152.423,89;;;;
03.01.2019;20:15;20:30;146.721,17;;;;
03.01.2019;20:30;20:45;141.410,70;;;;
03.01.2019;20:45;21:00;137.129,43;;;;
03.01.2019;21:00;21:15;135.670,72;;;;
03.01.2019;21:15;21:30;135.272,92;;;;
03.01.2019;21:30;21:45;137.468,95;;;;
03.01.2019;21:45;22:00;137.235,17;;;;
03.01.2019;22:00;22:15;132.242,14;;;;
03.01.2019;22:15;22:30;127.590,74;;;;
03.01.2019;22:30;22:45;123.404,03;;;;
03.01.2019;22:45;23:00;120.616,78;;;;
03.01.2019;23:00;23:15;118.472,80;;;;
03.01.2019;23:15;23:30;117.723,64;;;;
03.01.2019;23:30;23:45;119.039,41;;;;
03.01.2019;23:45;00:00;120.290,49;;;;
04.01.2019;00:00;00:15;120.940,92;;;;
04.01.2019;00:15;00:30;121.337,84;;;;
04.01.2019;00:30;00:45;120.543,21;;;;
04.01.2019;00:45;01:00;119.042,42;;;;
04.01.2019;01:00;01:15;117.589,47;;;;
04.01.2019;01:15;01:30;115.440,03;;;;
04.01.2019;01:30;01:45;113.729,18;;;;
04.01.2019;01:45;02:00;111.321,35;;;;
04.01.2019;02:00;02:15;108.626,67;;;;
04.01.2019;02:15;02:30;106.621,33;;;;
04.01.2019;02:30;02:45;103.569,81;;;;
04.01.2019;02:45;03:00;101.293,66;;;;
04.01.2019;03:00;03:15;99.768,04;;;;
04.01.2019;03:15;03:30;97.655,01;;;;
04.01.2019;03:30;03:45;96.413,21;;;;
04.01.2019;03:45;04:00;95.011,85;;;;
04.01.2019;04:00;04:15;95.152,68;;;;
04.01.2019;04:15;04:30;94.433,67;;;;
04.01.2019;04:30;04:45;95.159,88;;;;
04.01.2019;04:45;05:00;95.718,84;;;;
04.01.2019;05:00;05:15;98.290,21;;;;
04.01.2019;05:15;05:30;99.175,95;;;;
04.01.2019;05:30;05:45;100.338,68;;;;
04.01.2019;05:45;06:00;103.223,73;;;;
04.01.2019;06:00;06:15;107.176,77;;;;
04.01.2019;06:15;06:30;103.739,55;;;;
04.01.2019;06:30;06:45;105.607,23;;;;
04.01.2019;06:45;07:00;109.455,30;;;;
04.01.2019;07:00;07:15;114.013,16;;;;
04.01.2019;07:15;07:30;117.879,61;;;;
04.01.2019;07:30;07:45;120.591,89;;;;
04.01.2019;07:45;08:00;124.379,95;;;;
04.01.2019;08:00;08:15;128.607,90;;;;
04.01.2019;08:15;08:30;129.150,33;;;;
04.01.2019;08:30;08:45;131.664,29;;;;
04.01.2019;08:45;09:00;131.265,25;;;;
04.01.2019;09:00;09:15;131.037,61;;;;
04.01.2019;09:15;09:30;131.360,27;;;;
04.01.2019;09:30;09:45;132.225,01;;;;
04.01.2019;09:45;10:00;131.088,20;;;;
04.01.2019;10:00;10:15;125.146,70;;;;
04.01.2019;10:15;10:30;117.607,92;;;;
04.01.2019;10:30;10:45;119.344,18;;;;
04.01.2019;10:45;11:00;117.476,23;;;;
04.01.2019;11:00;11:15;111.110,60;;;;
04.01.2019;11:15;11:30;108.556,37;;;;
04.01.2019;11:30;11:45;104.920,76;;;;
04.01.2019;11:45;12:00;104.060,00;;;;
04.01.2019;12:00;12:15;103.807,28;;;;
04.01.2019;12:15;12:30;101.722,54;;;;
04.01.2019;12:30;12:45;104.597,32;;;;
04.01.2019;12:45;13:00;104.951,70;;;;
04.01.2019;13:00;13:15;107.197,09;;;;
04.01.2019;13:15;13:30;112.084,66;;;;
04.01.2019;13:30;13:45;119.450,92;;;;
04.01.2019;13:45;14:00;123.256,91;;;;
04.01.2019;14:00;14:15;121.006,96;;;;
04.01.2019;14:15;14:30;123.328,37;;;;
04.01.2019;14:30;14:45;126.923,24;;;;
04.01.2019;14:45;15:00;130.414,08;;;;
04.01.2019;15:00;15:15;133.668,51;;;;
04.01.2019;15:15;15:30;135.448,79;;;;
04.01.2019;15:30;15:45;135.501,38;;;;
04.01.2019;15:45;16:00;137.887,63;;;;
04.01.2019;16:00;16:15;142.350,41;;;;
04.01.2019;16:15;16:30;143.544,46;;;;
04.01.2019;16:30;16:45;146.376,98;;;;
04.01.2019;16:45;17:00;150.551,87;;;;
04.01.2019;17:00;17:15;157.601,45;;;;
04.01.2019;17:15;17:30;161.707,51;;;;
04.01.2019;17:30;17:45;164.197,53;;;;
04.01.2019;17:45;18:00;165.740,81;;;;
04.01.2019;18:00;18:15;165.773,23;;;;
04.01.2019;18:15;18:30;165.199,63;;;;
04.01.2019;18:30;18:45;164.056,81;;;;
04.01.2019;18:45;19:00;163.092,75;;;;
04.01.2019;19:00;19:15;161.984,37;;;;
04.01.2019;19:15;19:30;159.309,13;;;;
04.01.2019;19:30;19:45;156.195,98;;;;
04.01.2019;19:45;20:00;154.379,07;;;;
04.01.2019;20:00;20:15;150.206,25;;;;
04.01.2019;20:15;20:30;145.922,18;;;;
04.01.2019;20:30;20:45;141.644,15;;;;
04.01.2019;20:45;21:00;137.118,79;;;;
04.01.2019;21:00;21:15;135.269,38;;;;
04.01.2019;21:15;21:30;135.247,89;;;;
04.01.2019;21:30;21:45;137.350,28;;;;
04.01.2019;21:45;22:00;136.310,06;;;;
04.01.2019;22:00;22:15;130.061,92;;;;
04.01.2019;22:15;22:30;125.782,42;;;;
04.01.2019;22:30;22:45;122.885,76;;;;
04.01.2019;22:45;23:00;119.010,49;;;;
04.01.2019;23:00;23:15;115.844,67;;;;
04.01.2019;23:15;23:30;113.367,84;;;;
04.01.2019;23:30;23:45;113.001,98;;;;
04.01.2019;23:45;00:00;114.982,39;;;;
05.01.2019;00:00;00:15;116.954,46;;;;
05.01.2019;00:15;00:30;119.422,94;;;;
05.01.2019;00:30;00:45;120.493,90;;;;
05.01.2019;00:45;01:00;121.385,21;;;;
05.01.2019;01:00;01:15;120.842,11;;;;
05.01.2019;01:15;01:30;119.846,16;;;;
05.01.2019;01:30;01:45;118.455,70;;;;
05.01.2019;01:45;02:00;116.644,61;;;;
05.01.2019;02:00;02:15;114.494,02;;;;
05.01.2019;02:15;02:30;112.410,61;;;;
05.01.2019;02:30;02:45;109.322,02;;;;
05.01.2019;02:45;03:00;106.380,50;;;;
05.01.2019;03:00;03:15;104.285,47;;;;
05.01.2019;03:15;03:30;101.532,33;;;;
05.01.2019;03:30;03:45;99.231,38;;;;
05.01.2019;03:45;04:00;97.473,04;;;;
05.01.2019;04:00;04:15;96.392,30;;;;
05.01.2019;04:15;04:30;94.591,31;;;;
05.01.2019;04:30;04:45;93.160,18;;;;
05.01.2019;04:45;05:00;92.410,17;;;;
05.01.2019;05:00;05:15;93.306,80;;;;
05.01.2019;05:15;05:30;92.840,28;;;;
05.01.2019;05:30;05:45;92.212,14;;;;
05.01.2019;05:45;06:00;92.736,80;;;;
05.01.2019;06:00;06:15;94.077,05;;;;
05.01.2019;06:15;06:30;89.106,58;;;;
05.01.2019;06:30;06:45;90.301,04;;;;
05.01.2019;06:45;07:00;93.700,44;;;;
05.01.2019;07:00;07:15;97.675,12;;;;
05.01.2019;07:15;07:30;101.540,23;;;;
05.01.2019;07:30;07:45;105.201,81;;;;
05.01.2019;07:45;08:00;110.078,14;;;;
05.01.2019;08:00;08:15;115.758,94;;;;
05.01.2019;08:15;08:30;119.056,07;;;;
05.01.2019;08:30;08:45;122.438,64;;;;
05.01.2019;08:45;09:00;127.219,04;;;;
05.01.2019;09:00;09:15;130.856,78;;;;
05.01.2019;09:15;09:30;135.183,98;;;;
05.01.2019;09:30;09:45;138.414,85;;;;
05.01.2019;09:45;10:00;141.384,37;;;;
05.01.2019;10:00;10:15;144.233,30;;;;
05.01.2019;10:15;10:30;146.316,34;;;;
05.01.2019;10:30;10:45;147.557,02;;;;
05.01.2019;10:45;11:00;148.486,11;;;;
05.01.2019;11:00;11:15;149.122,50;;;;
05.01.2019;11:15;11:30;151.010,29;;;;
05.01.2019;11:30;11:45;152.629,41;;;;
05.01.2019;11:45;12:00;152.359,20;;;;
05.01.2019;12:00;12:15;146.774,13;;;;
05.01.2019;12:15;12:30;143.837,25;;;;
05.01.2019;12:30;12:45;144.673,73;;;;
05.01.2019;12:45;13:00;146.156,91;;;;
05.01.2019;13:00;13:15;146.189,38;;;;
05.01.2019;13:15;13:30;150.059,08;;;;
05.01.2019;13:30;13:45;149.027,74;;;;
05.01.2019;13:45;14:00;146.556,40;;;;
05.01.2019;14:00;14:15;146.732,39;;;;
05.01.2019;14:15;14:30;144.492,59;;;;
05.01.2019;14:30;14:45;140.167,21;;;;
05.01.2019;14:45;15:00;139.686,09;;;;
05.01.2019;15:00;15:15;139.635,59;;;;
05.01.2019;15:15;15:30;140.357,22;;;;
05.01.2019;15:30;15:45;141.567,72;;;;
05.01.2019;15:45;16:00;140.729,71;;;;
05.01.2019;16:00;16:15;142.834,98;;;;
05.01.2019;16:15;16:30;142.863,86;;;;
05.01.2019;16:30;16:45;145.432,48;;;;
05.01.2019;16:45;17:00;149.343,04;;;;
05.01.2019;17:00;17:15;157.414,10;;;;
05.01.2019;17:15;17:30;162.454,61;;;;
05.01.2019;17:30;17:45;166.066,59;;;;
05.01.2019;17:45;18:00;167.850,13;;;;
05.01.2019;18:00;18:15;166.538,36;;;;
05.01.2019;18:15;18:30;166.787,64;;;;
05.01.2019;18:30;18:45;167.351,74;;;;
05.01.2019;18:45;19:00;165.281,00;;;;
05.01.2019;19:00;19:15;163.153,78;;;;
05.01.2019;19:15;19:30;161.023,42;;;;
05.01.2019;19:30;19:45;157.233,87;;;;
05.01.2019;19:45;20:00;154.847,17;;;;
05.01.2019;20:00;20:15;150.437,67;;;;
05.01.2019;20:15;20:30;144.561,07;;;;
05.01.2019;20:30;20:45;138.979,64;;;;
05.01.2019;20:45;21:00;134.692,86;;;;
05.01.2019;21:00;21:15;132.868,14;;;;
05.01.2019;21:15;21:30;132.972,07;;;;
05.01.2019;21:30;21:45;134.776,49;;;;
05.01.2019;21:45;22:00;133.433,29;;;;
05.01.2019;22:00;22:15;128.350,29;;;;
05.01.2019;22:15;22:30;124.390,02;;;;
05.01.2019;22:30;22:45;120.392,43;;;;
05.01.2019;22:45;23:00;117.010,93;;;;
05.01.2019;23:00;23:15;113.162,52;;;;
05.01.2019;23:15;23:30;109.111,58;;;;
05.01.2019;23:30;23:45;107.010,95;;;;
05.01.2019;23:45;00:00;104.510,42;;;;
06.01.2019;00:00;00:15;102.767,58;;;;
06.01.2019;00:15;00:30;104.385,05;;;;
06.01.2019;00:30;00:45;108.705,30;;;;
06.01.2019;00:45;01:00;112.506,24;;;;
06.01.2019;01:00;01:15;115.271,75;;;;
06.01.2019;01:15;01:30;116.241,84;;;;
06.01.2019;01:30;01:45;116.492,32;;;;
06.01.2019;01:45;02:00;116.710,48;;;;
06.01.2019;02:00;02:15;115.526,74;;;;
06.01.2019;02:15;02:30;113.936,12;;;;
06.01.2019;02:30;02:45;112.226,92;;;;
06.01.2019;02:45;03:00;109.601,30;;;;
06.01.2019;03:00;03:15;107.199,53;;;;
06.01.2019;03:15;03:30;104.078,67;;;;
06.01.2019;03:30;03:45;102.360,03;;;;
06.01.2019;03:45;04:00;100.480,61;;;;
06.01.2019;04:00;04:15;97.772,35;;;;
06.01.2019;04:15;04:30;94.736,33;;;;
06.01.2019;04:30;04:45;93.017,20;;;;
06.01.2019;04:45;05:00;91.253,01;;;;
06.01.2019;05:00;05:15;91.484,10;;;;
06.01.2019;05:15;05:30;89.442,78;;;;
06.01.2019;05:30;05:45;86.998,67;;;;
06.01.2019;05:45;06:00;86.970,68;;;;
06.01.2019;06:00;06:15;85.393,94;;;;
06.01.2019;06:15;06:30;80.020,75;;;;
06.01.2019;06:30;06:45;81.077,75;;;;
06.01.2019;06:45;07:00;82.734,55;;;;
06.01.2019;07:00;07:15;86.313,29;;;;
06.01.2019;07:15;07:30;88.994,56;;;;
06.01.2019;07:30;07:45;92.392,61;;;;
06.01.2019;07:45;08:00;95.547,93;;;;
06.01.2019;08:00;08:15;100.539,47;;;;
06.01.2019;08:15;08:30;103.125,34;;;;
06.01.2019;08:30;08:45;108.054,58;;;;
06.01.2019;08:45;09:00;112.674,70;;;;
06.01.2019;09:00;09:15;116.419,46;;;;
06.01.2019;09:15;09:30;120.854,75;;;;
06.01.2019;09:30;09:45;123.694,37;;;;
06.01.2019;09:45;10:00;125.989,96;;;;
06.01.2019;10:00;10:15;128.628,58;;;;
06.01.2019;10:15;10:30;131.574,70;;;;
06.01.2019;10:30;10:45;134.884,24;;;;
06.01.2019;10:45;11:00;138.665,49;;;;
06.01.2019;11:00;11:15;142.989,15;;;;
06.01.2019;11:15;11:30;148.287,05;;;;
06.01.2019;11:30;11:45;153.788,36;;;;
06.01.2019;11:45;12:00;156.122,93;;;;
06.01.2019;12:00;12:15;155.831,94;;;;
06.01.2019;12:15;12:30;154.486,35;;;;
06.01.2019;12:30;12:45;153.253,74;;;;
06.01.2019;12:45;13:00;151.111,89;;;;
06.01.2019;13:00;13:15;147.073,52;;;;
06.01.2019;13:15;13:30;149.872,66;;;;
06.01.2019;13:30;13:45;148.879,33;;;;
06.01.2019;13:45;14:00;147.078,90;;;;
06.01.2019;14:00;14:15;144.939,88;;;;
06.01.2019;14:15;14:30;141.581,59;;;;
06.01.2019;14:30;14:45;139.833,37;;;;
06.01.2019;14:45;15:00;138.608,25;;;;
06.01.2019;15:00;15:15;137.809,99;;;;
06.01.2019;15:15;15:30;136.439,04;;;;
06.01.2019;15:30;15:45;136.157,65;;;;
06.01.2019;15:45;16:00;135.945,59;;;;
06.01.2019;16:00;16:15;135.696,31;;;;
06.01.2019;16:15;16:30;136.001,40;;;;
06.01.2019;16:30;16:45;138.334,32;;;;
06.01.2019;16:45;17:00;142.551,19;;;;
06.01.2019;17:00;17:15;148.925,53;;;;
06.01.2019;17:15;17:30;154.796,51;;;;
06.01.2019;17:30;17:45;158.140,91;;;;
06.01.2019;17:45;18:00;159.760,40;;;;
06.01.2019;18:00;18:15;163.703,39;;;;
06.01.2019;18:15;18:30;163.747,29;;;;
06.01.2019;18:30;18:45;161.042,69;;;;
06.01.2019;18:45;19:00;159.647,06;;;;
06.01.2019;19:00;19:15;157.771,07;;;;
06.01.2019;19:15;19:30;155.798,01;;;;
06.01.2019;19:30;19:45;152.621,68;;;;
06.01.2019;19:45;20:00;150.097,55;;;;
06.01.2019;20:00;20:15;146.686,19;;;;
06.01.2019;20:15;20:30;141.872,45;;;;
06.01.2019;20:30;20:45;136.490,57;;;;
06.01.2019;20:45;21:00;132.142,15;;;;
06.01.2019;21:00;21:15;130.010,60;;;;
06.01.2019;21:15;21:30;129.705,77;;;;
06.01.2019;21:30;21:45;130.244,01;;;;
06.01.2019;21:45;22:00;129.226,40;;;;
06.01.2019;22:00;22:15;123.037,82;;;;
06.01.2019;22:15;22:30;117.625,03;;;;
06.01.2019;22:30;22:45;112.034,19;;;;
06.01.2019;22:45;23:00;107.303,91;;;;
06.01.2019;23:00;23:15;102.797,85;;;;
06.01.2019;23:15;23:30;98.468,22;;;;
06.01.2019;23:30;23:45;95.484,91;;;;
06.01.2019;23:45;00:00;93.267,13;;;;
07.01.2019;00:00;00:15;93.007,93;;;;
07.01.2019;00:15;00:30;94.614,51;;;;
07.01.2019;00:30;00:45;99.149,97;;;;
07.01.2019;00:45;01:00;103.727,21;;;;
07.01.2019;01:00;01:15;107.516,97;;;;
07.01.2019;01:15;01:30;109.543,31;;;;
07.01.2019;01:30;01:45;110.671,21;;;;
07.01.2019;01:45;02:00;110.882,65;;;;
07.01.2019;02:00;02:15;110.856,12;;;;
07.01.2019;02:15;02:30;110.092,10;;;;
07.01.2019;02:30;02:45;109.029,89;;;;
07.01.2019;02:45;03:00;107.244,20;;;;
07.01.2019;03:00;03:15;105.323,34;;;;
07.01.2019;03:15;03:30;102.820,80;;;;
07.01.2019;03:30;03:45;100.682,29;;;;
07.01.2019;03:45;04:00;98.730,55;;;;
07.01.2019;04:00;04:15;98.117,33;;;;
07.01.2019;04:15;04:30;96.964,79;;;;
07.01.2019;04:30;04:45;96.346,06;;;;
07.01.2019;04:45;05:00;96.262,82;;;;
07.01.2019;05:00;05:15;98.659,51;;;;
07.01.2019;05:15;05:30;100.300,63;;;;
07.01.2019;05:30;05:45;102.466,40;;;;
07.01.2019;05:45;06:00;106.070,72;;;;
07.01.2019;06:00;06:15;112.834,90;;;;
07.01.2019;06:15;06:30;112.411,07;;;;
07.01.2019;06:30;06:45;115.422,73;;;;
07.01.2019;06:45;07:00;119.189,82;;;;
07.01.2019;07:00;07:15;122.680,06;;;;
07.01.2019;07:15;07:30;124.065,46;;;;
07.01.2019;07:30;07:45;126.500,13;;;;
07.01.2019;07:45;08:00;129.082,70;;;;