Netzbetreibername:;energis-Netzgesellschaft mbH;;;;;;
;;;;;;;
Lastgangtyp:;Jahresh�chstlast;;;;;;
;;;;;;;
Netz- oder Umspannebene:;Umspannung MS / NS;;;;;;
;;;;;;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;;;;;
;;;;;;;
Einheit:;kW;;;;;;
;;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
;;;;;;;
Datum     ;von;bis;Wert;;;;
01.01.2019;00:00;00:15;99.906,67;;;;
01.01.2019;00:15;00:30;99.609,83;;;;
01.01.2019;00:30;00:45;99.886,17;;;;
01.01.2019;00:45;01:00;100.164,51;;;;
01.01.2019;01:00;01:15;102.237,48;;;;
01.01.2019;01:15;01:30;105.751,41;;;;
01.01.2019;01:30;01:45;110.974,17;;;;
01.01.2019;01:45;02:00;114.869,04;;;;
01.01.2019;02:00;02:15;117.653,26;;;;
01.01.2019;02:15;02:30;118.553,75;;;;
01.01.2019;02:30;02:45;118.719,81;;;;
01.01.2019;02:45;03:00;116.883,46;;;;
01.01.2019;03:00;03:15;116.215,85;;;;
01.01.2019;03:15;03:30;113.385,74;;;;
01.01.2019;03:30;03:45;110.641,63;;;;
01.01.2019;03:45;04:00;107.232,82;;;;
01.01.2019;04:00;04:15;104.612,64;;;;
01.01.2019;04:15;04:30;101.091,23;;;;
01.01.2019;04:30;04:45;98.693,41;;;;
01.01.2019;04:45;05:00;96.162,84;;;;
01.01.2019;05:00;05:15;95.003,27;;;;
01.01.2019;05:15;05:30;92.872,83;;;;
01.01.2019;05:30;05:45;89.641,43;;;;
01.01.2019;05:45;06:00;87.194,48;;;;
01.01.2019;06:00;06:15;84.831,56;;;;
01.01.2019;06:15;06:30;76.478,20;;;;
01.01.2019;06:30;06:45;74.856,02;;;;
01.01.2019;06:45;07:00;75.329,42;;;;
01.01.2019;07:00;07:15;76.691,39;;;;
01.01.2019;07:15;07:30;77.956,01;;;;
01.01.2019;07:30;07:45;79.686,51;;;;
01.01.2019;07:45;08:00;81.180,43;;;;
01.01.2019;08:00;08:15;84.318,66;;;;
01.01.2019;08:15;08:30;84.836,62;;;;
01.01.2019;08:30;08:45;86.192,63;;;;
01.01.2019;08:45;09:00;89.449,41;;;;
01.01.2019;09:00;09:15;92.379,56;;;;
01.01.2019;09:15;09:30;94.636,77;;;;
01.01.2019;09:30;09:45;97.246,35;;;;
01.01.2019;09:45;10:00;100.727,20;;;;
01.01.2019;10:00;10:15;104.135,40;;;;
01.01.2019;10:15;10:30;107.677,58;;;;
01.01.2019;10:30;10:45;110.058,61;;;;
01.01.2019;10:45;11:00;113.421,17;;;;
01.01.2019;11:00;11:15;117.336,76;;;;
01.01.2019;11:15;11:30;123.881,06;;;;
01.01.2019;11:30;11:45;128.077,49;;;;
01.01.2019;11:45;12:00;130.425,18;;;;
01.01.2019;12:00;12:15;129.988,43;;;;
01.01.2019;12:15;12:30;130.270,78;;;;
01.01.2019;12:30;12:45;128.809,57;;;;
01.01.2019;12:45;13:00;128.478,06;;;;
01.01.2019;13:00;13:15;128.150,13;;;;
01.01.2019;13:15;13:30;133.179,83;;;;
01.01.2019;13:30;13:45;134.140,57;;;;
01.01.2019;13:45;14:00;134.351,21;;;;
01.01.2019;14:00;14:15;133.806,65;;;;
01.01.2019;14:15;14:30;132.147,09;;;;
01.01.2019;14:30;14:45;131.088,07;;;;
01.01.2019;14:45;15:00;130.325,09;;;;
01.01.2019;15:00;15:15;130.023,21;;;;
01.01.2019;15:15;15:30;129.121,92;;;;
01.01.2019;15:30;15:45;129.185,66;;;;
01.01.2019;15:45;16:00;129.427,87;;;;
01.01.2019;16:00;16:15;130.277,88;;;;
01.01.2019;16:15;16:30;130.593,29;;;;
01.01.2019;16:30;16:45;131.956,78;;;;
01.01.2019;16:45;17:00;136.146,59;;;;
01.01.2019;17:00;17:15;141.790,23;;;;
01.01.2019;17:15;17:30;145.292,33;;;;
01.01.2019;17:30;17:45;147.564,22;;;;
01.01.2019;17:45;18:00;148.722,04;;;;
01.01.2019;18:00;18:15;149.491,28;;;;
01.01.2019;18:15;18:30;149.422,17;;;;
01.01.2019;18:30;18:45;149.062,32;;;;
01.01.2019;18:45;19:00;147.279,32;;;;
01.01.2019;19:00;19:15;146.794,43;;;;
01.01.2019;19:15;19:30;145.035,48;;;;
01.01.2019;19:30;19:45;142.788,20;;;;
01.01.2019;19:45;20:00;140.487,35;;;;
01.01.2019;20:00;20:15;137.926,39;;;;
01.01.2019;20:15;20:30;134.113,31;;;;
01.01.2019;20:30;20:45;129.693,26;;;;
01.01.2019;20:45;21:00;126.998,47;;;;
01.01.2019;21:00;21:15;125.041,97;;;;
01.01.2019;21:15;21:30;124.899,97;;;;
01.01.2019;21:30;21:45;126.729,37;;;;
01.01.2019;21:45;22:00;124.783,92;;;;
01.01.2019;22:00;22:15;119.635,71;;;;
01.01.2019;22:15;22:30;114.168,72;;;;
01.01.2019;22:30;22:45;110.842,58;;;;
01.01.2019;22:45;23:00;106.900,27;;;;
01.01.2019;23:00;23:15;101.998,40;;;;
01.01.2019;23:15;23:30;99.061,17;;;;
01.01.2019;23:30;23:45;96.133,56;;;;
01.01.2019;23:45;00:00;92.711,11;;;;
02.01.2019;00:00;00:15;90.921,75;;;;
02.01.2019;00:15;00:30;90.256,00;;;;
02.01.2019;00:30;00:45;92.683,58;;;;
02.01.2019;00:45;01:00;97.401,38;;;;
02.01.2019;01:00;01:15;101.966,20;;;;
02.01.2019;01:15;01:30;105.004,86;;;;
02.01.2019;01:30;01:45;108.205,95;;;;
02.01.2019;01:45;02:00;109.270,93;;;;
02.01.2019;02:00;02:15;110.090,23;;;;
02.01.2019;02:15;02:30;109.360,66;;;;
02.01.2019;02:30;02:45;108.770,29;;;;
02.01.2019;02:45;03:00;107.914,18;;;;
02.01.2019;03:00;03:15;106.379,07;;;;
02.01.2019;03:15;03:30;103.743,53;;;;
02.01.2019;03:30;03:45;101.895,41;;;;
02.01.2019;03:45;04:00;99.488,48;;;;
02.01.2019;04:00;04:15;98.423,52;;;;
02.01.2019;04:15;04:30;96.105,83;;;;
02.01.2019;04:30;04:45;95.732,23;;;;
02.01.2019;04:45;05:00;95.495,45;;;;
02.01.2019;05:00;05:15;96.974,58;;;;
02.01.2019;05:15;05:30;96.714,95;;;;
02.01.2019;05:30;05:45;96.898,52;;;;
02.01.2019;05:45;06:00;98.810,56;;;;
02.01.2019;06:00;06:15;102.291,01;;;;
02.01.2019;06:15;06:30;98.511,28;;;;
02.01.2019;06:30;06:45;99.441,90;;;;
02.01.2019;06:45;07:00;102.597,72;;;;
02.01.2019;07:00;07:15;107.033,90;;;;
02.01.2019;07:15;07:30;109.535,99;;;;
02.01.2019;07:30;07:45;112.370,71;;;;
02.01.2019;07:45;08:00;116.033,37;;;;
02.01.2019;08:00;08:15;119.437,47;;;;
02.01.2019;08:15;08:30;120.258,95;;;;
02.01.2019;08:30;08:45;121.925,98;;;;
02.01.2019;08:45;09:00;122.666,98;;;;
02.01.2019;09:00;09:15;122.242,07;;;;
02.01.2019;09:15;09:30;122.409,28;;;;
02.01.2019;09:30;09:45;124.268,93;;;;
02.01.2019;09:45;10:00;124.579,57;;;;
02.01.2019;10:00;10:15;123.061,02;;;;
02.01.2019;10:15;10:30;118.886,75;;;;
02.01.2019;10:30;10:45;118.737,43;;;;
02.01.2019;10:45;11:00;124.644,65;;;;
02.01.2019;11:00;11:15;129.262,12;;;;
02.01.2019;11:15;11:30;131.774,02;;;;
02.01.2019;11:30;11:45;135.028,28;;;;
02.01.2019;11:45;12:00;136.843,09;;;;
02.01.2019;12:00;12:15;135.982,86;;;;
02.01.2019;12:15;12:30;132.384,06;;;;
02.01.2019;12:30;12:45;129.046,22;;;;
02.01.2019;12:45;13:00;129.399,98;;;;
02.01.2019;13:00;13:15;131.546,18;;;;
02.01.2019;13:15;13:30;138.083,86;;;;
02.01.2019;13:30;13:45;140.072,27;;;;
02.01.2019;13:45;14:00;137.403,91;;;;
02.01.2019;14:00;14:15;136.110,21;;;;
02.01.2019;14:15;14:30;133.829,37;;;;
02.01.2019;14:30;14:45;131.584,00;;;;
02.01.2019;14:45;15:00;129.864,30;;;;
02.01.2019;15:00;15:15;129.993,45;;;;
02.01.2019;15:15;15:30;128.961,76;;;;
02.01.2019;15:30;15:45;129.948,02;;;;
02.01.2019;15:45;16:00;130.877,01;;;;
02.01.2019;16:00;16:15;134.903,72;;;;
02.01.2019;16:15;16:30;136.720,41;;;;
02.01.2019;16:30;16:45;138.979,73;;;;
02.01.2019;16:45;17:00;143.291,41;;;;
02.01.2019;17:00;17:15;150.965,36;;;;
02.01.2019;17:15;17:30;156.092,99;;;;
02.01.2019;17:30;17:45;159.666,53;;;;
02.01.2019;17:45;18:00;162.047,71;;;;
02.01.2019;18:00;18:15;164.152,82;;;;
02.01.2019;18:15;18:30;163.952,01;;;;
02.01.2019;18:30;18:45;163.136,85;;;;
02.01.2019;18:45;19:00;163.579,86;;;;
02.01.2019;19:00;19:15;160.713,75;;;;
02.01.2019;19:15;19:30;158.869,74;;;;
02.01.2019;19:30;19:45;157.330,54;;;;
02.01.2019;19:45;20:00;155.089,84;;;;
02.01.2019;20:00;20:15;151.373,96;;;;
02.01.2019;20:15;20:30;145.677,59;;;;
02.01.2019;20:30;20:45;141.015,43;;;;
02.01.2019;20:45;21:00;136.839,15;;;;
02.01.2019;21:00;21:15;134.005,98;;;;
02.01.2019;21:15;21:30;134.115,83;;;;
02.01.2019;21:30;21:45;136.222,59;;;;
02.01.2019;21:45;22:00;135.072,77;;;;
02.01.2019;22:00;22:15;129.400,45;;;;
02.01.2019;22:15;22:30;125.032,66;;;;
02.01.2019;22:30;22:45;120.427,71;;;;
02.01.2019;22:45;23:00;116.336,21;;;;
02.01.2019;23:00;23:15;112.808,23;;;;
02.01.2019;23:15;23:30;110.582,60;;;;
02.01.2019;23:30;23:45;111.209,85;;;;
02.01.2019;23:45;00:00;113.187,79;;;;
03.01.2019;00:00;00:15;114.808,61;;;;
03.01.2019;00:15;00:30;116.630,66;;;;
03.01.2019;00:30;00:45;117.876,64;;;;
03.01.2019;00:45;01:00;117.503,80;;;;
03.01.2019;01:00;01:15;117.905,67;;;;
03.01.2019;01:15;01:30;117.389,07;;;;
03.01.2019;01:30;01:45;115.970,83;;;;
03.01.2019;01:45;02:00;115.148,03;;;;
03.01.2019;02:00;02:15;113.750,54;;;;
03.01.2019;02:15;02:30;112.242,95;;;;
03.01.2019;02:30;02:45;109.706,09;;;;
03.01.2019;02:45;03:00;107.173,09;;;;
03.01.2019;03:00;03:15;105.674,79;;;;
03.01.2019;03:15;03:30;103.296,42;;;;
03.01.2019;03:30;03:45;101.301,34;;;;
03.01.2019;03:45;04:00;99.143,06;;;;
03.01.2019;04:00;04:15;98.619,21;;;;
03.01.2019;04:15;04:30;97.313,85;;;;
03.01.2019;04:30;04:45;97.391,94;;;;
03.01.2019;04:45;05:00;97.079,97;;;;
03.01.2019;05:00;05:15;98.645,40;;;;
03.01.2019;05:15;05:30;99.858,35;;;;
03.01.2019;05:30;05:45;100.778,84;;;;
03.01.2019;05:45;06:00;102.686,29;;;;
03.01.2019;06:00;06:15;106.024,95;;;;
03.01.2019;06:15;06:30;102.567,66;;;;
03.01.2019;06:30;06:45;104.288,99;;;;
03.01.2019;06:45;07:00;107.861,41;;;;
03.01.2019;07:00;07:15;112.513,03;;;;
03.01.2019;07:15;07:30;115.122,92;;;;
03.01.2019;07:30;07:45;118.882,31;;;;
03.01.2019;07:45;08:00;121.948,83;;;;
03.01.2019;08:00;08:15;125.479,41;;;;
03.01.2019;08:15;08:30;125.982,59;;;;
03.01.2019;08:30;08:45;127.715,63;;;;
03.01.2019;08:45;09:00;129.974,11;;;;
03.01.2019;09:00;09:15;130.489,42;;;;
03.01.2019;09:15;09:30;130.542,27;;;;
03.01.2019;09:30;09:45;130.252,39;;;;
03.01.2019;09:45;10:00;129.890,96;;;;
03.01.2019;10:00;10:15;131.062,58;;;;
03.01.2019;10:15;10:30;131.318,42;;;;
03.01.2019;10:30;10:45;131.524,74;;;;
03.01.2019;10:45;11:00;132.037,91;;;;
03.01.2019;11:00;11:15;134.104,14;;;;
03.01.2019;11:15;11:30;135.706,05;;;;
03.01.2019;11:30;11:45;135.068,97;;;;
03.01.2019;11:45;12:00;133.899,39;;;;
03.01.2019;12:00;12:15;132.033,75;;;;
03.01.2019;12:15;12:30;129.636,56;;;;
03.01.2019;12:30;12:45;128.807,01;;;;
03.01.2019;12:45;13:00;126.237,47;;;;
03.01.2019;13:00;13:15;123.415,87;;;;
03.01.2019;13:15;13:30;130.338,68;;;;
03.01.2019;13:30;13:45;133.230,21;;;;
03.01.2019;13:45;14:00;133.528,58;;;;
03.01.2019;14:00;14:15;134.001,91;;;;
03.01.2019;14:15;14:30;133.975,63;;;;
03.01.2019;14:30;14:45;133.323,76;;;;
03.01.2019;14:45;15:00;134.116,35;;;;
03.01.2019;15:00;15:15;134.094,76;;;;
03.01.2019;15:15;15:30;133.881,40;;;;
03.01.2019;15:30;15:45;134.577,06;;;;
03.01.2019;15:45;16:00;136.105,29;;;;
03.01.2019;16:00;16:15;138.114,99;;;;
03.01.2019;16:15;16:30;137.794,65;;;;
03.01.2019;16:30;16:45;140.112,26;;;;
03.01.2019;16:45;17:00;144.451,46;;;;
03.01.2019;17:00;17:15;152.697,43;;;;
03.01.2019;17:15;17:30;158.325,63;;;;
03.01.2019;17:30;17:45;162.000,33;;;;
03.01.2019;17:45;18:00;163.037,77;;;;
03.01.2019;18:00;18:15;164.853,90;;;;
03.01.2019;18:15;18:30;163.882,61;;;;
03.01.2019;18:30;18:45;163.403,70;;;;
03.01.2019;18:45;19:00;163.780,85;;;;
03.01.2019;19:00;19:15;161.360,25;;;;
03.01.2019;19:15;19:30;159.238,30;;;;
03.01.2019;19:30;19:45;156.752,33;;;;
03.01.2019;19:45;20:00;154.396,36;;;;
03.01.2019;20:00;20:15;150.628,66;;;;
03.01.2019;20:15;20:30;145.022,48;;;;
03.01.2019;20:30;20:45;139.799,70;;;;
03.01.2019;20:45;21:00;135.592,41;;;;
03.01.2019;21:00;21:15;134.159,94;;;;
03.01.2019;21:15;21:30;133.773,94;;;;
03.01.2019;21:30;21:45;135.926,39;;;;
03.01.2019;21:45;22:00;135.690,60;;;;
03.01.2019;22:00;22:15;130.703,15;;;;
03.01.2019;22:15;22:30;126.205,91;;;;
03.01.2019;22:30;22:45;122.105,15;;;;
03.01.2019;22:45;23:00;119.361,63;;;;
03.01.2019;23:00;23:15;117.248,27;;;;
03.01.2019;23:15;23:30;116.514,82;;;;
03.01.2019;23:30;23:45;117.809,64;;;;
03.01.2019;23:45;00:00;119.039,37;;;;
04.01.2019;00:00;00:15;119.640,47;;;;
04.01.2019;00:15;00:30;119.985,42;;;;
04.01.2019;00:30;00:45;119.235,54;;;;
04.01.2019;00:45;01:00;117.812,04;;;;
04.01.2019;01:00;01:15;116.383,37;;;;
04.01.2019;01:15;01:30;114.268,32;;;;
04.01.2019;01:30;01:45;112.539,69;;;;
04.01.2019;01:45;02:00;110.127,01;;;;
04.01.2019;02:00;02:15;107.557,84;;;;
04.01.2019;02:15;02:30;105.578,08;;;;
04.01.2019;02:30;02:45;102.585,41;;;;
04.01.2019;02:45;03:00;100.337,04;;;;
04.01.2019;03:00;03:15;98.759,83;;;;
04.01.2019;03:15;03:30;96.677,43;;;;
04.01.2019;03:30;03:45;95.455,70;;;;
04.01.2019;03:45;04:00;94.077,08;;;;
04.01.2019;04:00;04:15;94.231,97;;;;
04.01.2019;04:15;04:30;93.595,05;;;;
04.01.2019;04:30;04:45;94.251,92;;;;
04.01.2019;04:45;05:00;94.772,95;;;;
04.01.2019;05:00;05:15;97.292,22;;;;
04.01.2019;05:15;05:30;98.160,89;;;;
04.01.2019;05:30;05:45;99.300,48;;;;
04.01.2019;05:45;06:00;102.136,94;;;;
04.01.2019;06:00;06:15;106.027,03;;;;
04.01.2019;06:15;06:30;102.720,39;;;;
04.01.2019;06:30;06:45;104.525,27;;;;
04.01.2019;06:45;07:00;108.254,13;;;;
04.01.2019;07:00;07:15;112.735,22;;;;
04.01.2019;07:15;07:30;116.539,40;;;;
04.01.2019;07:30;07:45;119.206,89;;;;
04.01.2019;07:45;08:00;122.935,99;;;;
04.01.2019;08:00;08:15;127.096,44;;;;
04.01.2019;08:15;08:30;127.625,56;;;;
04.01.2019;08:30;08:45;130.106,63;;;;
04.01.2019;08:45;09:00;129.720,96;;;;
04.01.2019;09:00;09:15;129.503,39;;;;
04.01.2019;09:15;09:30;129.902,82;;;;
04.01.2019;09:30;09:45;130.766,14;;;;
04.01.2019;09:45;10:00;129.654,51;;;;
04.01.2019;10:00;10:15;123.768,58;;;;
04.01.2019;10:15;10:30;116.354,05;;;;
04.01.2019;10:30;10:45;118.059,50;;;;
04.01.2019;10:45;11:00;116.309,12;;;;
04.01.2019;11:00;11:15;110.116,73;;;;
04.01.2019;11:15;11:30;107.589,79;;;;
04.01.2019;11:30;11:45;104.072,34;;;;
04.01.2019;11:45;12:00;103.195,87;;;;
04.01.2019;12:00;12:15;102.892,81;;;;
04.01.2019;12:15;12:30;100.861,15;;;;
04.01.2019;12:30;12:45;103.706,53;;;;
04.01.2019;12:45;13:00;104.059,03;;;;
04.01.2019;13:00;13:15;106.225,23;;;;
04.01.2019;13:15;13:30;111.038,03;;;;
04.01.2019;13:30;13:45;118.307,83;;;;
04.01.2019;13:45;14:00;122.053,23;;;;
04.01.2019;14:00;14:15;119.836,40;;;;
04.01.2019;14:15;14:30;122.088,42;;;;
04.01.2019;14:30;14:45;125.606,80;;;;
04.01.2019;14:45;15:00;129.023,63;;;;
04.01.2019;15:00;15:15;132.200,12;;;;
04.01.2019;15:15;15:30;133.941,99;;;;
04.01.2019;15:30;15:45;133.919,45;;;;
04.01.2019;15:45;16:00;136.233,34;;;;
04.01.2019;16:00;16:15;140.606,37;;;;
04.01.2019;16:15;16:30;141.793,32;;;;
04.01.2019;16:30;16:45;144.581,31;;;;
04.01.2019;16:45;17:00;148.687,47;;;;
04.01.2019;17:00;17:15;155.665,99;;;;
04.01.2019;17:15;17:30;159.747,31;;;;
04.01.2019;17:30;17:45;162.198,30;;;;
04.01.2019;17:45;18:00;163.716,74;;;;
04.01.2019;18:00;18:15;163.749,45;;;;
04.01.2019;18:15;18:30;163.185,74;;;;
04.01.2019;18:30;18:45;162.059,96;;;;
04.01.2019;18:45;19:00;161.037,94;;;;
04.01.2019;19:00;19:15;159.944,33;;;;
04.01.2019;19:15;19:30;157.310,83;;;;
04.01.2019;19:30;19:45;154.244,07;;;;
04.01.2019;19:45;20:00;152.456,50;;;;
04.01.2019;20:00;20:15;148.348,88;;;;
04.01.2019;20:15;20:30;144.187,70;;;;
04.01.2019;20:30;20:45;140.000,71;;;;
04.01.2019;20:45;21:00;135.473,04;;;;
04.01.2019;21:00;21:15;133.700,67;;;;
04.01.2019;21:15;21:30;133.724,82;;;;
04.01.2019;21:30;21:45;135.771,20;;;;
04.01.2019;21:45;22:00;134.704,27;;;;
04.01.2019;22:00;22:15;128.602,75;;;;
04.01.2019;22:15;22:30;124.434,64;;;;
04.01.2019;22:30;22:45;121.511,89;;;;
04.01.2019;22:45;23:00;117.684,61;;;;
04.01.2019;23:00;23:15;114.573,96;;;;
04.01.2019;23:15;23:30;112.214,03;;;;
04.01.2019;23:30;23:45;111.822,61;;;;
04.01.2019;23:45;00:00;113.721,51;;;;
05.01.2019;00:00;00:15;115.665,49;;;;
05.01.2019;00:15;00:30;118.115,79;;;;
05.01.2019;00:30;00:45;119.227,04;;;;
05.01.2019;00:45;01:00;120.021,85;;;;
05.01.2019;01:00;01:15;119.490,68;;;;
05.01.2019;01:15;01:30;118.511,54;;;;
05.01.2019;01:30;01:45;117.135,75;;;;
05.01.2019;01:45;02:00;115.419,97;;;;
05.01.2019;02:00;02:15;113.278,10;;;;
05.01.2019;02:15;02:30;111.194,04;;;;
05.01.2019;02:30;02:45;108.153,40;;;;
05.01.2019;02:45;03:00;105.263,42;;;;
05.01.2019;03:00;03:15;103.276,10;;;;
05.01.2019;03:15;03:30;100.566,38;;;;
05.01.2019;03:30;03:45;98.234,00;;;;
05.01.2019;03:45;04:00;96.489,11;;;;
05.01.2019;04:00;04:15;95.421,85;;;;
05.01.2019;04:15;04:30;93.650,21;;;;
05.01.2019;04:30;04:45;92.285,93;;;;
05.01.2019;04:45;05:00;91.567,21;;;;
05.01.2019;05:00;05:15;92.391,45;;;;
05.01.2019;05:15;05:30;91.932,18;;;;
05.01.2019;05:30;05:45;91.301,91;;;;
05.01.2019;05:45;06:00;91.807,65;;;;
05.01.2019;06:00;06:15;93.161,36;;;;
05.01.2019;06:15;06:30;88.318,88;;;;
05.01.2019;06:30;06:45;89.416,05;;;;
05.01.2019;06:45;07:00;92.752,63;;;;
05.01.2019;07:00;07:15;96.664,40;;;;
05.01.2019;07:15;07:30;100.468,34;;;;
05.01.2019;07:30;07:45;104.072,51;;;;
05.01.2019;07:45;08:00;108.870,69;;;;
05.01.2019;08:00;08:15;114.449,10;;;;
05.01.2019;08:15;08:30;117.689,58;;;;
05.01.2019;08:30;08:45;121.015,67;;;;
05.01.2019;08:45;09:00;125.721,19;;;;
05.01.2019;09:00;09:15;129.300,92;;;;
05.01.2019;09:15;09:30;133.559,52;;;;
05.01.2019;09:30;09:45;136.740,01;;;;
05.01.2019;09:45;10:00;139.662,84;;;;
05.01.2019;10:00;10:15;142.470,94;;;;
05.01.2019;10:15;10:30;144.526,23;;;;
05.01.2019;10:30;10:45;145.759,94;;;;
05.01.2019;10:45;11:00;146.691,25;;;;
05.01.2019;11:00;11:15;147.328,20;;;;
05.01.2019;11:15;11:30;149.201,75;;;;
05.01.2019;11:30;11:45;150.801,16;;;;
05.01.2019;11:45;12:00;150.558,36;;;;
05.01.2019;12:00;12:15;145.098,41;;;;
05.01.2019;12:15;12:30;142.194,58;;;;
05.01.2019;12:30;12:45;142.969,71;;;;
05.01.2019;12:45;13:00;144.402,70;;;;
05.01.2019;13:00;13:15;144.421,73;;;;
05.01.2019;13:15;13:30;148.226,40;;;;
05.01.2019;13:30;13:45;147.214,25;;;;
05.01.2019;13:45;14:00;144.792,20;;;;
05.01.2019;14:00;14:15;144.982,31;;;;
05.01.2019;14:15;14:30;142.763,12;;;;
05.01.2019;14:30;14:45;138.506,85;;;;
05.01.2019;14:45;15:00;138.028,23;;;;
05.01.2019;15:00;15:15;137.964,42;;;;
05.01.2019;15:15;15:30;138.672,76;;;;
05.01.2019;15:30;15:45;139.928,28;;;;
05.01.2019;15:45;16:00;139.116,50;;;;
05.01.2019;16:00;16:15;141.096,66;;;;
05.01.2019;16:15;16:30;141.136,51;;;;
05.01.2019;16:30;16:45;143.668,46;;;;
05.01.2019;16:45;17:00;147.506,75;;;;
05.01.2019;17:00;17:15;155.453,64;;;;
05.01.2019;17:15;17:30;160.409,52;;;;
05.01.2019;17:30;17:45;163.966,53;;;;
05.01.2019;17:45;18:00;165.727,62;;;;
05.01.2019;18:00;18:15;164.437,95;;;;
05.01.2019;18:15;18:30;164.688,78;;;;
05.01.2019;18:30;18:45;165.242,61;;;;
05.01.2019;18:45;19:00;163.210,98;;;;
05.01.2019;19:00;19:15;161.113,11;;;;
05.01.2019;19:15;19:30;159.023,57;;;;
05.01.2019;19:30;19:45;155.289,60;;;;
05.01.2019;19:45;20:00;152.947,82;;;;
05.01.2019;20:00;20:15;148.608,26;;;;
05.01.2019;20:15;20:30;142.824,39;;;;
05.01.2019;20:30;20:45;137.335,11;;;;
05.01.2019;20:45;21:00;133.120,85;;;;
05.01.2019;21:00;21:15;131.329,39;;;;
05.01.2019;21:15;21:30;131.428,95;;;;
05.01.2019;21:30;21:45;133.204,67;;;;
05.01.2019;21:45;22:00;131.881,15;;;;
05.01.2019;22:00;22:15;126.883,84;;;;
05.01.2019;22:15;22:30;122.983,92;;;;
05.01.2019;22:30;22:45;119.054,08;;;;
05.01.2019;22:45;23:00;115.729,05;;;;
05.01.2019;23:00;23:15;111.942,62;;;;
05.01.2019;23:15;23:30;108.026,02;;;;
05.01.2019;23:30;23:45;105.971,42;;;;
05.01.2019;23:45;00:00;103.430,72;;;;
06.01.2019;00:00;00:15;101.713,11;;;;
06.01.2019;00:15;00:30;103.301,89;;;;
06.01.2019;00:30;00:45;107.555,56;;;;
06.01.2019;00:45;01:00;111.296,90;;;;
06.01.2019;01:00;01:15;114.079,79;;;;
06.01.2019;01:15;01:30;115.047,46;;;;
06.01.2019;01:30;01:45;115.219,14;;;;
06.01.2019;01:45;02:00;115.434,79;;;;
06.01.2019;02:00;02:15;114.265,87;;;;
06.01.2019;02:15;02:30;112.732,03;;;;
06.01.2019;02:30;02:45;111.100,93;;;;
06.01.2019;02:45;03:00;108.520,48;;;;
06.01.2019;03:00;03:15;106.099,34;;;;
06.01.2019;03:15;03:30;103.003,26;;;;
06.01.2019;03:30;03:45;101.310,69;;;;
06.01.2019;03:45;04:00;99.470,34;;;;
06.01.2019;04:00;04:15;96.877,55;;;;
06.01.2019;04:15;04:30;93.887,13;;;;
06.01.2019;04:30;04:45;92.148,65;;;;
06.01.2019;04:45;05:00;90.372,88;;;;
06.01.2019;05:00;05:15;90.602,09;;;;
06.01.2019;05:15;05:30;88.589,66;;;;
06.01.2019;05:30;05:45;86.201,83;;;;
06.01.2019;05:45;06:00;86.218,76;;;;
06.01.2019;06:00;06:15;84.668,84;;;;
06.01.2019;06:15;06:30;79.381,12;;;;
06.01.2019;06:30;06:45;80.381,32;;;;
06.01.2019;06:45;07:00;81.963,66;;;;
06.01.2019;07:00;07:15;85.484,89;;;;
06.01.2019;07:15;07:30;88.181,53;;;;
06.01.2019;07:30;07:45;91.548,29;;;;
06.01.2019;07:45;08:00;94.644,60;;;;
06.01.2019;08:00;08:15;99.472,24;;;;
06.01.2019;08:15;08:30;102.080,61;;;;
06.01.2019;08:30;08:45;106.951,42;;;;
06.01.2019;08:45;09:00;111.466,66;;;;
06.01.2019;09:00;09:15;115.183,90;;;;
06.01.2019;09:15;09:30;119.551,91;;;;
06.01.2019;09:30;09:45;122.351,71;;;;
06.01.2019;09:45;10:00;124.616,86;;;;
06.01.2019;10:00;10:15;127.220,65;;;;
06.01.2019;10:15;10:30;130.131,58;;;;
06.01.2019;10:30;10:45;133.390,73;;;;
06.01.2019;10:45;11:00;137.108,71;;;;
06.01.2019;11:00;11:15;141.365,54;;;;
06.01.2019;11:15;11:30;146.576,25;;;;
06.01.2019;11:30;11:45;151.990,35;;;;
06.01.2019;11:45;12:00;154.289,20;;;;
06.01.2019;12:00;12:15;154.006,58;;;;
06.01.2019;12:15;12:30;152.691,82;;;;
06.01.2019;12:30;12:45;151.473,58;;;;
06.01.2019;12:45;13:00;149.362,87;;;;
06.01.2019;13:00;13:15;145.391,78;;;;
06.01.2019;13:15;13:30;148.136,10;;;;
06.01.2019;13:30;13:45;147.159,76;;;;
06.01.2019;13:45;14:00;145.386,72;;;;
06.01.2019;14:00;14:15;143.274,69;;;;
06.01.2019;14:15;14:30;139.970,75;;;;
06.01.2019;14:30;14:45;138.248,56;;;;
06.01.2019;14:45;15:00;137.031,78;;;;
06.01.2019;15:00;15:15;136.251,31;;;;
06.01.2019;15:15;15:30;134.893,50;;;;
06.01.2019;15:30;15:45;134.611,76;;;;
06.01.2019;15:45;16:00;134.409,33;;;;
06.01.2019;16:00;16:15;134.153,89;;;;
06.01.2019;16:15;16:30;134.464,35;;;;
06.01.2019;16:30;16:45;136.761,90;;;;
06.01.2019;16:45;17:00;140.901,87;;;;
06.01.2019;17:00;17:15;147.171,66;;;;
06.01.2019;17:15;17:30;152.949,98;;;;
06.01.2019;17:30;17:45;156.239,59;;;;
06.01.2019;17:45;18:00;157.838,30;;;;
06.01.2019;18:00;18:15;161.720,17;;;;
06.01.2019;18:15;18:30;161.768,27;;;;
06.01.2019;18:30;18:45;159.111,00;;;;
06.01.2019;18:45;19:00;157.741,78;;;;
06.01.2019;19:00;19:15;155.892,60;;;;
06.01.2019;19:15;19:30;153.953,66;;;;
06.01.2019;19:30;19:45;150.819,15;;;;
06.01.2019;19:45;20:00;148.337,91;;;;
06.01.2019;20:00;20:15;144.980,04;;;;
06.01.2019;20:15;20:30;140.240,73;;;;
06.01.2019;20:30;20:45;134.949,13;;;;
06.01.2019;20:45;21:00;130.672,63;;;;
06.01.2019;21:00;21:15;128.580,89;;;;
06.01.2019;21:15;21:30;128.280,82;;;;
06.01.2019;21:30;21:45;128.811,43;;;;
06.01.2019;21:45;22:00;127.804,48;;;;
06.01.2019;22:00;22:15;121.721,12;;;;
06.01.2019;22:15;22:30;116.396,83;;;;
06.01.2019;22:30;22:45;110.898,65;;;;
06.01.2019;22:45;23:00;106.238,31;;;;
06.01.2019;23:00;23:15;101.807,80;;;;
06.01.2019;23:15;23:30;97.543,16;;;;
06.01.2019;23:30;23:45;94.615,44;;;;
06.01.2019;23:45;00:00;92.433,47;;;;
07.01.2019;00:00;00:15;92.178,50;;;;
07.01.2019;00:15;00:30;93.755,44;;;;
07.01.2019;00:30;00:45;98.221,70;;;;
07.01.2019;00:45;01:00;102.723,11;;;;
07.01.2019;01:00;01:15;106.452,95;;;;
07.01.2019;01:15;01:30;108.451,12;;;;
07.01.2019;01:30;01:45;109.555,37;;;;
07.01.2019;01:45;02:00;109.766,13;;;;
07.01.2019;02:00;02:15;109.740,10;;;;
07.01.2019;02:15;02:30;108.991,53;;;;
07.01.2019;02:30;02:45;107.940,43;;;;
07.01.2019;02:45;03:00;106.186,34;;;;
07.01.2019;03:00;03:15;104.290,73;;;;
07.01.2019;03:15;03:30;101.835,24;;;;
07.01.2019;03:30;03:45;99.722,40;;;;
07.01.2019;03:45;04:00;97.809,75;;;;
07.01.2019;04:00;04:15;97.201,21;;;;
07.01.2019;04:15;04:30;96.070,80;;;;
07.01.2019;04:30;04:45;95.461,11;;;;
07.01.2019;04:45;05:00;95.380,38;;;;
07.01.2019;05:00;05:15;97.735,08;;;;
07.01.2019;05:15;05:30;99.348,41;;;;
07.01.2019;05:30;05:45;101.465,26;;;;
07.01.2019;05:45;06:00;104.998,56;;;;
07.01.2019;06:00;06:15;111.645,73;;;;
07.01.2019;06:15;06:30;111.228,33;;;;
07.01.2019;06:30;06:45;114.188,40;;;;
07.01.2019;06:45;07:00;117.895,52;;;;
07.01.2019;07:00;07:15;121.332,07;;;;
07.01.2019;07:15;07:30;122.697,94;;;;
07.01.2019;07:30;07:45;125.092,02;;;;
07.01.2019;07:45;08:00;127.634,88;;;;
07.01.2019;08:00;08:15;131.034,80;;;;